#timestamp,LO_Frequency,Hit,StdDev 
1508277615.0,286046997.6,N
1508277615.9,286046997.6,N
1508277635.8,286046995.0,N
1508277655.6,286046995.7,N
1508277675.4,286046997.4,N
1508277695.3,286046997.9,N
1508277715.1,286046995.9,N
1508277716.0,286046995.9,N
1508277735.8,286046993.6,N
1508277755.7,286046996.0,N
1508277775.5,286046991.9,Y
1508277795.3,286046992.1,P
1508277815.2,286046993.2,N
1508277835.9,286046989.7,P
1508277855.7,286046992.4,N
1508277875.6,286046991.4,Y
1508277895.4,286046997.1,P
1508277915.2,286047001.1,N
1508277935.1,286046999.8,N
1508277936.0,286046999.8,N
1508277955.8,286046998.7,N
1508277975.6,286046997.7,N
1508277995.5,286046994.7,N
1508278015.3,286046991.9,Y
1508278035.1,286047000.6,P
1508278055.9,286047007.4,P
1508278075.7,286047009.7,N
1508278095.5,286047012.1,N
1508278115.4,286047012.9,N
1508278135.2,286047017.4,Y
1508278155.0,286047014.0,P
1508278155.9,286047014.0,P
1508278175.8,286047014.5,P
1508278195.6,286047015.6,Y
1508278215.4,286047000.3,P
1508278235.3,286047001.7,N
1508278255.1,286047005.6,N
1508278256.0,286047005.6,N
1508278275.8,286047008.9,N
1508278295.7,286047008.4,N
1508278315.5,286047008.9,N
1508278335.3,286047011.5,Y
1508278355.2,286047003.5,P
1508278375.9,286047005.8,P
1508278395.7,286047005.0,P
1508278415.6,286047006.7,Y
1508278435.4,286046999.7,P
1508278455.2,286047002.1,N
1508278475.1,286047001.6,N
1508278476.0,286047001.6,N
1508278495.8,286047003.9,N
1508278515.6,286047003.4,N
1508278535.5,286047004.7,N
1508278555.3,286047004.9,N
1508278575.1,286047003.4,N
1508278595.9,286047005.8,Y
1508278615.7,286047002.1,P
1508278635.5,286047003.7,P
1508278655.4,286047003.4,P
1508278675.2,286047003.9,Y
1508278695.0,286046999.7,P
1508278695.9,286046999.7,N
1508278715.8,286047000.1,N
1508278735.6,286046997.4,N
1508278755.4,286046998.1,N
1508278775.3,286046998.5,N
1508278795.1,286046999.5,N
1508278796.0,286046999.5,N
1508278815.8,286046998.5,N
1508278835.7,286046999.8,N
1508278855.5,286047001.2,N
1508278875.3,286047001.1,N
1508278895.2,286047004.4,Y
1508278915.9,286047006.7,P
1508278935.7,286047007.5,N
1508278955.5,286047004.0,N
1508278975.4,286047003.8,N
1508278995.2,286047001.6,N
1508279015.0,286047000.6,N
1508279015.9,286047000.6,N
1508279035.8,286047000.2,N
1508279055.6,286047000.7,N
1508279075.4,286046997.3,N
1508279095.3,286046993.6,N
1508279115.1,286046994.9,N
1508279135.8,286046994.6,N
1508279155.7,286046994.1,N
1508279175.5,286046999.4,N
1508279195.3,286046998.9,N
1508279215.2,286047005.6,N
1508279235.9,286047003.2,N
1508279255.7,286047000.7,N
1508279275.6,286047000.4,N
1508279295.4,286047001.1,N
1508279315.2,286046997.5,N
1508279335.0,286046994.3,N
1508279336.0,286046994.3,N
1508279355.8,286046989.3,N
1508279375.6,286046990.0,N
1508279395.5,286046982.1,Y
1508279415.3,286046982.6,P
1508279435.1,286046982.6,N
1508279455.9,286046985.0,N
1508279475.7,286046984.7,N
1508279495.5,286046982.3,N
1508279515.4,286046982.2,Y
1508279535.2,286046998.0,P
1508279555.0,286046993.3,N
1508279555.9,286046993.3,N
1508279575.8,286046995.6,N
1508279595.6,286046997.7,N
1508279615.4,286046996.0,N
1508279635.2,286046992.3,N
1508279655.1,286046993.1,N
1508279656.0,286046993.1,N
1508279675.8,286046992.0,N
1508279695.6,286046992.7,N
1508279715.5,286046991.6,N
1508279735.3,286046987.6,Y
1508279755.1,286046996.0,P
1508279775.9,286046998.8,N
1508279795.7,286046998.2,N
1508279815.5,286046999.8,N
1508279835.4,286047001.9,N
1508279855.2,286047002.4,N
1508279875.0,286046999.3,N
1508279875.9,286046999.3,N
1508279895.8,286046997.7,N
1508279915.6,286046997.2,N
1508279935.4,286046996.6,N
1508279955.3,286046994.7,N
1508279975.1,286046993.4,N
1508279976.0,286046993.4,N
1508279995.8,286046994.9,N
1508280015.7,286047000.2,N
1508280035.5,286047007.5,N
1508280055.3,286047007.9,N
1508280075.1,286047010.6,N
1508280095.9,286047013.5,N
1508280115.7,286047012.8,N
1508280135.5,286047013.3,N
1508280155.4,286047015.5,N
1508280175.2,286047012.2,N
1508280195.0,286047013.8,N
1508280195.9,286047013.8,N
1508280215.8,286047014.8,N
1508280235.6,286047014.6,N
1508280255.4,286047016.0,N
1508280275.3,286047015.7,N
1508280295.1,286047017.5,N
1508280296.0,286047017.5,N
1508280315.8,286047021.4,N
1508280335.7,286047020.3,N
1508280355.5,286047020.0,N
1508280375.3,286047022.0,N
1508280395.2,286047020.5,N
1508280415.9,286047023.6,N
1508280435.7,286047025.2,N
1508280455.6,286047018.9,N
1508280475.4,286047019.5,N
1508280495.2,286047017.9,N
1508280515.0,286047020.0,N
1508280515.9,286047020.0,N
1508280535.8,286047021.7,Y
1508280555.6,286047006.3,P
1508280575.5,286047004.9,N
1508280595.3,286047010.2,N
1508280615.1,286047008.9,N
1508280635.8,286047006.2,N
1508280655.7,286047007.8,N
1508280675.5,286047007.9,N
1508280695.3,286047007.7,N
1508280715.2,286047005.2,N
1508280735.9,286047005.4,N
1508280755.7,286047005.4,N
1508280775.6,286047006.4,N
1508280795.4,286047009.9,Y
1508280815.2,286047005.5,P
1508280835.1,286047002.9,N
1508280836.0,286047002.9,N
1508280855.8,286047002.0,N
1508280875.6,286047001.4,N
1508280895.5,286047001.3,N
1508280915.3,286047001.6,N
1508280935.1,286047000.0,N
1508280955.9,286047002.8,N
1508280975.7,286047001.8,N
1508280995.5,286047000.3,N
1508281015.4,286047001.5,N
1508281035.2,286047002.1,N
1508281055.0,286047000.0,N
1508281055.9,286047000.0,N
1508281075.7,286047002.2,N
1508281095.6,286047001.7,N
1508281115.4,286047000.8,N
1508281135.2,286047001.1,N
1508281155.1,286047005.1,N
1508281156.0,286047005.1,N
1508281175.8,286047005.4,N
1508281195.6,286047003.6,N
