#timestamp,LO_Frequency,Hit,StdDev 
1675980015.4,286046959.5,P
1675980035.2,286046973.0,N
1675980055.0,286046986.2,N
1675980055.9,286046986.2,N
1675980075.8,286046987.8,N
1675980095.6,286046981.4,N
1675980115.5,286046981.9,N
1675980135.3,286046985.0,N
1675980155.1,286046988.2,N
1675980175.9,286046988.5,N
1675980195.7,286046983.9,N
1675980215.5,286046986.2,N
1675980235.4,286046988.1,N
1675980255.2,286046992.4,N
1675980275.0,286046989.3,N
1675980276.0,286046989.3,N
1675980295.8,286046982.5,N
1675980315.6,286046982.0,N
1675980335.5,286046983.1,N
1675980355.3,286046991.0,N
1675980375.1,286046978.9,N
1675980395.9,286046982.6,N
1675980415.7,286046979.0,N
1675980435.5,286046984.9,N
1675980455.4,286046996.6,N
1675980475.2,286047001.6,N
1675980495.1,286047001.7,N
1675980496.0,286047001.7,N
1675980515.8,286047007.3,N
1675980535.6,286047003.4,N
1675980555.5,286047009.1,N
1675980575.3,286047002.5,N
1675980595.2,286046999.9,N
1675980615.9,286047000.6,N
1675980635.7,286047002.9,N
1675980655.6,286046993.8,N
1675980675.4,286046992.0,N
1675980695.2,286046994.8,N
1675980715.1,286046990.6,N
1675980716.0,286046990.6,N
1675980735.8,286046992.3,N
1675980755.7,286046986.4,N
1675980775.5,286046983.6,N
1675980795.3,286046982.7,N
1675980815.2,286046979.8,N
1675980835.0,286046976.6,N
1675980835.9,286046976.6,N
1675980855.8,286046976.7,N
1675980875.6,286046977.6,N
1675980895.4,286046982.3,N
1675980915.3,286046989.2,N
1675980935.1,286046989.9,N
1675980955.8,286046985.3,N
1675980975.7,286046982.1,N
1675980995.5,286046981.9,N
1675981015.3,286046982.5,N
1675981035.2,286046982.4,N
1675981055.0,286046990.1,N
1675981055.9,286046990.1,N
1675981075.8,286046991.2,N
1675981095.6,286046989.7,N
1675981115.4,286046990.9,N
1675981135.3,286046999.2,N
1675981155.1,286046993.5,N
1675981175.8,286046986.9,N
1675981195.7,286046994.8,N
1675981215.5,286046995.5,N
1675981235.4,286046990.5,N
1675981255.2,286046994.6,N
1675981275.0,286046998.0,N
1675981275.9,286046998.0,N
1675981295.8,286047005.9,N
1675981315.6,286046996.8,N
1675981335.4,286046993.7,N
1675981355.3,286046999.5,N
1675981375.1,286046997.9,N
1675981395.9,286046996.1,N
1675981415.7,286046991.5,N
1675981435.5,286046997.5,N
1675981455.4,286047000.9,N
1675981475.2,286046996.4,N
1675981495.0,286046990.8,N
1675981496.0,286046990.8,N
1675981515.8,286046994.6,N
1675981535.6,286046987.3,N
1675981555.5,286046987.1,N
1675981575.3,286046979.6,Y
1675981595.1,286046987.8,P
1675981615.9,286047000.1,N
1675981635.7,286047000.1,N
1675981655.6,286047001.2,N
1675981675.4,286047000.7,N
1675981695.2,286047010.3,N
1675981715.1,286047009.9,N
1675981716.0,286047009.9,N
1675981735.8,286047012.3,N
1675981755.6,286047005.3,N
1675981775.5,286047007.9,N
1675981795.3,286047007.8,N
1675981815.1,286047003.3,N
1675981835.9,286047012.2,N
1675981855.7,286047008.9,N
1675981875.6,286047011.3,N
1675981895.4,286047012.3,N
1675981915.2,286047006.1,N
1675981935.1,286047010.2,N
1675981936.0,286047010.2,N
1675981955.8,286047007.6,N
1675981975.6,286047002.2,N
1675981995.5,286047004.2,N
1675982015.3,286047003.1,N
1675982035.2,286047002.3,N
1675982055.9,286047004.3,N
1675982075.7,286047000.3,N
1675982095.6,286047004.6,N
1675982115.4,286047000.4,N
1675982135.2,286046998.4,N
1675982155.1,286046993.4,N
1675982156.0,286046993.4,N
1675982175.8,286046999.6,N
1675982195.7,286046995.0,N
1675982215.5,286047007.1,N
1675982235.3,286047012.0,N
1675982255.2,286047009.3,N
1675982275.0,286047014.9,N
1675982275.9,286047014.9,N
1675982295.8,286047014.0,N
1675982315.6,286047011.6,N
1675982335.4,286047017.1,N
1675982355.3,286047012.6,N
1675982375.1,286047018.2,N
1675982376.0,286047018.2,N
1675982395.8,286047015.7,N
1675982415.7,286047015.5,N
1675982435.5,286047016.8,N
1675982455.4,286047014.5,N
1675982475.2,286047018.5,N
1675982495.0,286047018.1,N
1675982495.9,286047018.1,N
1675982515.8,286047008.3,N
1675982535.6,286047006.9,N
1675982555.4,286047011.8,N
1675982575.3,286047017.4,N
1675982595.1,286047013.0,N
1675982615.9,286047026.4,Y
1675982635.7,286047005.1,P
1675982655.5,286047003.5,N
1675982675.4,286047005.1,N
1675982695.2,286047005.4,N
1675982715.0,286047002.0,N
1675982715.9,286047002.0,N
1675982735.8,286046998.4,N
1675982755.6,286047002.0,N
1675982775.5,286046998.5,N
1675982795.3,286046993.7,N
1675982815.1,286046993.6,N
1675982835.9,286046994.4,N
1675982855.7,286046994.4,N
1675982875.5,286046990.8,N
1675982895.4,286046988.3,N
1675982915.2,286046994.7,N
1675982935.0,286046999.6,N
1675982936.0,286046999.6,N
1675982955.8,286046996.5,N
1675982975.6,286046999.9,N
1675982995.5,286046998.7,N
1675983015.3,286046993.6,N
1675983035.1,286046997.4,N
1675983055.9,286046992.0,N
1675983075.7,286046997.3,N
1675983095.6,286047001.5,N
1675983115.4,286046997.7,N
1675983135.2,286047001.7,N
1675983155.1,286047011.8,N
1675983156.0,286047011.8,N
1675983175.8,286047022.5,Y
1675983195.7,286047024.3,P
1675983215.5,286047031.4,N
1675983235.3,286047027.7,N
1675983255.2,286047027.0,N
1675983275.9,286047032.6,N
1675983295.7,286047031.2,N
1675983315.6,286047034.8,Y
1675983335.4,286047004.6,P
1675983355.3,286047000.9,N
1675983375.1,286047003.4,N
1675983376.0,286047003.4,N
1675983395.8,286047007.6,N
1675983415.7,286047007.6,N
1675983435.5,286047006.4,N
1675983455.3,286047007.6,N
1675983475.2,286047010.8,N
1675983495.0,286047015.9,N
1675983495.9,286047015.9,N
1675983515.8,286047022.7,Y
1675983535.6,286047009.4,P
1675983555.4,286047020.7,P
1675983575.3,286047024.5,P
1675983595.1,286047029.4,Y
