#timestamp,LO_Frequency,Hit,StdDev 
1591315215.3,286047002.8,N
1591315235.1,286047001.4,N
1591315255.9,286047001.3,N
1591315275.7,286047001.8,N
1591315295.6,286047001.5,N
1591315315.4,286047003.0,N
1591315335.2,286047002.9,N
1591315355.1,286047003.3,N
1591315356.0,286047003.3,N
1591315375.8,286047002.0,N
1591315395.6,286047000.2,N
1591315415.5,286047001.6,N
1591315435.3,286047000.0,N
1591315455.2,286046999.7,N
1591315475.9,286047002.5,N
1591315495.7,286046999.7,N
1591315515.6,286046999.9,N
1591315535.4,286047001.2,N
1591315555.3,286046999.9,N
1591315575.1,286047002.6,N
1591315576.0,286047002.6,N
1591315595.8,286047002.6,N
1591315615.8,286047001.9,N
1591315635.6,286047001.8,N
1591315655.5,286047002.6,N
1591315675.3,286047003.9,N
1591315695.1,286047004.1,N
1591315715.9,286047004.4,N
1591315735.7,286047003.5,N
1591315755.6,286047001.4,N
1591315775.4,286047001.9,N
1591315795.2,286046999.7,N
1591315815.1,286047002.8,N
1591315816.0,286047002.8,N
1591315835.8,286047001.3,N
1591315855.6,286047001.6,N
1591315875.5,286047002.5,N
1591315895.3,286046999.9,N
1591315915.2,286046999.9,N
1591315935.9,286047000.1,N
1591315955.7,286047002.1,N
1591315975.6,286047002.1,N
1591315995.4,286047004.3,Y
1591316015.3,286047001.1,P
1591316035.1,286046999.0,P
1591316036.0,286046999.0,N
1591316055.8,286046998.3,N
1591316075.7,286046998.2,N
1591316095.5,286047000.1,N
1591316115.3,286047000.9,N
1591316135.2,286047001.0,N
1591316155.0,286047000.4,N
1591316155.9,286047000.4,N
1591316175.8,286047000.1,N
1591316195.6,286047001.9,N
1591316215.4,286047001.0,N
1591316235.3,286046998.3,N
1591316255.1,286046999.0,N
1591316275.9,286047000.6,N
1591316295.7,286047000.5,N
1591316315.5,286046999.9,N
1591316335.4,286046998.1,N
1591316355.2,286047000.7,N
1591316375.1,286046998.5,N
1591316376.0,286046998.5,N
1591316395.8,286047000.5,N
1591316415.6,286047002.6,N
1591316435.5,286047001.1,N
1591316455.3,286046999.8,N
1591316475.2,286046999.9,N
1591316495.9,286047000.4,N
1591316515.7,286047000.1,N
1591316535.6,286046999.9,N
1591316555.4,286047000.0,N
1591316575.2,286046998.1,N
1591316595.1,286047002.6,N
1591316596.0,286047002.6,N
1591316615.8,286047002.6,N
1591316635.7,286047002.7,N
1591316655.5,286047003.3,N
1591316675.3,286047005.2,Y
1591316695.2,286047005.9,P
1591316715.0,286047001.5,N
1591316715.9,286047001.5,N
1591316735.8,286047001.7,N
1591316755.6,286047004.4,N
1591316775.4,286047002.0,N
1591316795.3,286047001.8,N
1591316815.1,286047002.8,N
1591316835.9,286047001.9,N
1591316855.7,286047006.0,Y
1591316875.5,286047000.0,P
1591316895.4,286047001.2,N
1591316915.2,286046999.0,N
1591316935.1,286046999.4,N
1591316936.0,286046999.4,N
1591316955.8,286046999.1,N
1591316975.6,286046997.1,N
1591316995.5,286046995.5,Y
1591317015.3,286046993.9,P
1591317035.2,286046993.2,N
1591317055.9,286046990.2,P
1591317075.7,286046991.4,N
1591317095.6,286046991.6,N
1591317115.4,286046991.2,N
1591317135.2,286046988.9,Y
1591317155.1,286046997.5,P
1591317156.0,286046997.5,N
1591317175.8,286046995.7,N
1591317195.7,286046995.5,N
1591317215.5,286046997.4,N
1591317235.4,286046996.7,N
1591317255.2,286046999.1,N
1591317275.0,286046997.2,N
1591317275.9,286046997.2,N
1591317295.8,286046996.7,N
1591317315.6,286046997.4,N
1591317335.4,286046997.4,N
1591317355.3,286046997.9,N
1591317375.1,286046996.0,N
1591317395.9,286046995.7,Y
1591317415.7,286046996.5,P
1591317435.5,286046997.5,P
1591317455.4,286046996.9,P
1591317475.2,286046996.7,Y
1591317495.1,286047002.1,P
1591317496.0,286047002.1,N
1591317515.8,286047002.0,N
1591317535.6,286047004.1,N
1591317555.5,286047004.1,N
1591317575.3,286047005.9,N
1591317595.2,286047005.9,N
1591317615.9,286047003.5,N
1591317635.7,286047003.5,N
1591317655.6,286047004.4,N
1591317675.4,286047005.5,N
1591317695.2,286047003.3,N
1591317715.1,286047003.4,N
1591317716.0,286047003.4,N
1591317735.8,286047007.3,Y
1591317755.7,286047001.1,P
1591317775.5,286046999.4,N
1591317795.3,286047000.4,N
1591317815.2,286046998.2,N
1591317835.0,286046999.2,N
1591317835.9,286046999.2,N
1591317855.8,286046999.4,N
1591317875.6,286046998.8,N
1591317895.4,286046999.1,N
1591317915.3,286046999.0,N
1591317935.1,286046998.5,N
1591317955.9,286046999.0,N
1591317975.7,286047000.7,N
1591317995.5,286047000.3,N
1591318015.4,286047000.6,N
1591318035.2,286047000.0,N
1591318055.0,286047000.1,N
1591318055.9,286047000.1,N
1591318075.8,286047001.2,N
1591318095.6,286047000.5,N
1591318115.5,286047000.7,N
1591318135.3,286047001.1,N
1591318155.1,286046998.6,N
1591318175.9,286047000.8,N
1591318195.7,286047000.8,N
1591318215.6,286046998.5,N
1591318235.4,286046998.1,N
1591318255.2,286047000.8,N
1591318275.1,286046998.1,N
1591318276.0,286046998.1,N
1591318295.8,286047000.4,N
1591318315.7,286047000.2,N
1591318335.5,286047002.2,N
1591318355.3,286047000.1,N
1591318375.2,286047001.9,N
1591318395.0,286047002.8,N
1591318395.9,286047002.8,N
1591318415.8,286047002.6,N
1591318435.6,286047002.3,N
1591318455.4,286047001.7,N
1591318475.3,286047003.9,N
1591318495.1,286047001.4,N
1591318515.8,286047005.5,Y
1591318535.7,286047004.2,P
1591318555.5,286047001.4,N
1591318575.4,286047000.1,N
1591318595.2,286047002.6,N
1591318615.0,286047000.1,N
1591318615.9,286047000.1,N
1591318635.8,286047000.3,N
1591318655.6,286047003.8,N
1591318675.5,286047003.2,N
1591318695.3,286047003.0,N
1591318715.1,286047003.0,N
1591318735.9,286047002.1,N
1591318755.7,286047002.4,N
1591318775.5,286047004.1,N
1591318795.4,286047001.6,N
