#timestamp,LO_Frequency,Hit,StdDev 
1569556815.6,286047002.6,P
1569556835.4,286047000.7,N
1569556855.3,286047000.0,N
1569556875.1,286047001.1,N
1569556876.0,286047001.1,N
1569556895.8,286047000.9,N
1569556915.7,286047000.7,N
1569556935.5,286047000.8,N
1569556955.3,286046999.1,N
1569556975.2,286046998.4,N
1569556995.0,286047001.1,N
1569556995.9,286047001.1,N
1569557015.8,286047000.8,N
1569557035.6,286046998.6,N
1569557055.4,286047000.9,N
1569557075.3,286047000.2,N
1569557095.1,286047002.4,N
1569557115.9,286047000.9,N
1569557135.7,286047000.7,N
1569557155.5,286046998.8,N
1569557175.4,286046998.9,N
1569557195.2,286046999.5,N
1569557215.0,286046999.4,N
1569557215.9,286046999.4,N
1569557235.8,286046999.6,N
1569557255.6,286046999.1,N
1569557275.5,286046999.6,N
1569557295.3,286046996.6,Y
1569557315.1,286046996.9,P
1569557335.9,286046998.4,N
1569557355.7,286046998.8,N
1569557375.5,286046998.6,N
1569557395.4,286047000.4,N
1569557415.2,286047002.0,N
1569557435.1,286047002.0,N
1569557436.0,286047002.0,N
1569557455.8,286047000.9,N
1569557475.6,286046998.3,N
1569557495.5,286046998.6,N
1569557515.3,286046999.3,N
1569557535.2,286046998.8,N
1569557555.9,286046998.7,N
1569557575.7,286047001.1,N
1569557595.6,286047001.2,N
1569557615.4,286046998.3,N
1569557635.2,286047000.3,N
1569557655.1,286047000.9,N
1569557656.0,286047000.9,N
1569557675.8,286046999.7,N
1569557695.7,286047000.3,N
1569557715.5,286047000.9,N
1569557735.3,286046998.1,N
1569557755.2,286046999.7,N
1569557775.0,286047000.0,N
1569557775.9,286047000.0,N
1569557795.8,286047002.3,N
1569557815.6,286047001.3,N
1569557835.4,286047001.3,N
1569557855.3,286047001.4,N
1569557875.1,286047003.9,Y
1569557895.8,286047003.5,P
1569557915.7,286047004.2,N
1569557935.5,286047004.0,N
1569557955.4,286047002.1,N
1569557975.2,286047001.3,N
1569557995.0,286047002.6,N
1569557995.9,286047002.6,N
1569558015.8,286047004.2,Y
1569558035.6,286047001.0,P
1569558055.5,286047000.8,N
1569558075.3,286046998.2,N
1569558095.1,286046999.0,N
1569558115.9,286046998.9,N
1569558135.7,286046999.6,N
1569558155.5,286046998.2,N
1569558175.4,286046999.4,N
1569558195.2,286046999.5,N
1569558215.1,286046996.9,N
1569558216.0,286046996.9,N
1569558235.8,286047000.7,N
1569558255.6,286047000.5,N
1569558275.5,286047001.1,N
1569558295.3,286046998.4,N
1569558315.1,286047000.9,N
1569558335.9,286047000.3,N
1569558355.7,286046999.9,N
1569558375.6,286046999.7,N
1569558395.4,286047001.4,N
1569558415.2,286047002.1,N
1569558435.1,286047002.3,N
1569558436.0,286047002.3,N
1569558455.8,286047002.1,N
1569558475.7,286047002.7,N
1569558495.5,286047002.2,N
1569558515.3,286047003.8,N
1569558535.2,286047005.7,Y
1569558555.0,286047007.6,P
1569558555.9,286047007.6,N
1569558575.8,286047007.3,N
1569558595.6,286047006.4,N
1569558615.4,286047006.6,N
1569558635.3,286047008.8,Y
1569558655.1,286046999.7,P
1569558675.8,286046998.6,N
1569558695.7,286047000.1,N
1569558715.5,286047001.0,N
1569558735.4,286047000.1,N
1569558755.2,286047000.6,N
1569558775.0,286046998.1,N
1569558775.9,286046998.1,N
1569558795.8,286046999.1,N
1569558815.6,286046997.0,N
1569558835.5,286046997.2,N
1569558855.3,286046996.7,N
1569558875.1,286046997.1,N
1569558895.9,286046996.8,N
1569558915.7,286046996.6,N
1569558935.6,286046999.2,N
1569558955.4,286046998.8,N
1569558975.2,286046998.7,N
1569558995.1,286046998.9,N
1569558996.0,286046998.9,N
1569559015.8,286046996.9,N
1569559035.6,286046997.0,N
1569559055.5,286046998.0,N
1569559075.3,286046997.0,N
1569559095.2,286046998.9,N
1569559115.9,286046997.2,N
1569559135.7,286046997.4,N
1569559155.6,286046994.9,N
1569559175.4,286046996.4,N
1569559195.3,286046996.2,N
1569559215.1,286046997.4,N
1569559216.0,286046997.4,N
1569559235.8,286046998.0,N
1569559255.7,286046997.5,N
1569559275.5,286046995.7,Y
1569559295.4,286046997.3,P
1569559315.2,286046997.3,P
1569559335.0,286046997.1,P
1569559335.9,286046997.1,Y
1569559355.8,286046998.5,P
1569559375.6,286046998.1,P
1569559395.5,286047000.5,N
1569559415.3,286047000.3,N
1569559435.1,286047001.2,N
1569559455.9,286047001.1,N
1569559475.7,286047001.0,N
1569559495.5,286046998.7,N
1569559515.4,286046998.4,N
1569559535.2,286046998.6,N
1569559555.1,286047001.1,N
1569559556.0,286047001.1,N
1569559575.8,286046996.6,N
1569559595.6,286046997.6,N
1569559615.5,286046997.6,N
1569559635.3,286046995.5,N
1569559655.1,286046996.4,N
1569559675.9,286046993.8,Y
1569559695.7,286046994.2,P
1569559715.6,286046994.8,N
1569559735.4,286046994.6,N
1569559755.2,286046994.0,Y
1569559775.1,286046996.6,P
1569559776.0,286046996.6,P
1569559795.8,286046996.9,P
1569559815.7,286046998.6,N
1569559835.5,286046999.4,N
1569559855.3,286046996.9,N
1569559875.2,286046997.4,N
1569559895.0,286046997.0,N
1569559895.9,286046997.0,N
1569559915.8,286046999.6,N
1569559935.6,286046998.4,N
1569559955.4,286046998.9,N
1569559975.3,286047001.0,N
1569559995.1,286046999.6,N
1569560015.9,286046997.1,N
1569560035.7,286046998.8,N
1569560055.5,286046998.8,N
1569560075.4,286046998.5,N
1569560095.2,286046998.2,N
1569560115.1,286047001.1,N
1569560116.0,286047001.1,N
1569560135.8,286046998.4,N
1569560155.6,286047000.5,N
1569560175.5,286047001.6,N
1569560195.3,286047003.7,N
1569560215.1,286047004.0,N
1569560235.9,286047002.6,N
1569560255.7,286046998.7,N
1569560275.6,286046997.0,N
1569560295.4,286046996.6,N
1569560315.2,286046997.3,N
1569560335.1,286046997.4,N
1569560336.0,286046997.4,N
1569560355.8,286046999.4,N
1569560375.7,286046999.3,N
1569560395.5,286047000.8,N
