#timestamp,LO_Frequency,Hit,StdDev 
1505685615.3,286046998.2,N
1505685635.2,286046998.3,N
1505685655.0,286047000.9,N
1505685655.9,286047000.9,N
1505685675.8,286047000.6,N
1505685695.6,286047001.6,N
1505685715.4,286047002.4,N
1505685735.3,286047000.3,N
1505685755.1,286046999.8,N
1505685775.9,286047002.5,N
1505685795.7,286047002.1,N
1505685815.5,286047004.1,Y
1505685835.4,286047002.7,P
1505685855.2,286047002.8,N
1505685875.0,286047001.5,N
1505685875.9,286047001.5,N
1505685895.8,286047000.1,N
1505685915.6,286047002.5,N
1505685935.5,286047001.9,N
1505685955.3,286047001.4,N
1505685975.1,286047001.6,N
1505685995.9,286047002.4,N
1505686015.7,286047001.9,N
1505686035.6,286047002.3,N
1505686055.4,286047001.6,N
1505686075.2,286046999.7,N
1505686095.1,286047002.4,N
1505686096.0,286047002.4,N
1505686115.8,286047002.2,N
1505686135.6,286047001.7,N
1505686155.5,286047002.5,N
1505686175.3,286047004.4,Y
1505686195.2,286047000.7,P
1505686215.9,286046998.2,P
1505686235.7,286047000.9,N
1505686255.6,286047002.2,N
1505686275.4,286047000.2,N
1505686295.3,286047000.0,N
1505686315.1,286047001.2,N
1505686316.0,286047001.2,N
1505686335.8,286046998.7,N
1505686355.7,286046998.7,N
1505686375.5,286047000.7,N
1505686395.3,286047000.4,N
1505686415.2,286046998.9,N
1505686435.0,286046999.4,N
1505686435.9,286046999.4,N
1505686455.8,286046999.3,N
1505686475.6,286046998.3,N
1505686495.4,286046998.6,N
1505686515.3,286047000.8,N
1505686535.1,286047000.7,N
1505686555.9,286047002.4,N
1505686575.7,286047000.0,N
1505686595.5,286047000.3,N
1505686615.4,286047001.1,N
1505686635.2,286046998.2,N
1505686655.0,286046998.7,N
1505686655.9,286046998.7,N
1505686675.8,286047000.4,N
1505686695.6,286047000.3,N
1505686715.5,286047001.0,N
1505686735.3,286047000.8,N
1505686755.1,286046999.3,N
1505686805.9,286046998.9,E
1505686815.8,286046998.3,N
1505686835.7,286047001.1,P
1505686855.5,286047001.0,N
1505686875.3,286047000.6,N
1505686895.2,286046998.2,N
1505686915.0,286046998.1,N
1505686915.9,286046998.1,N
1505686935.7,286046998.2,N
1505686955.6,286047000.3,N
1505686975.4,286047000.6,N
1505686995.3,286046998.2,N
1505687015.1,286047000.9,N
1505687016.0,286047000.9,N
1505687035.8,286047000.7,N
1505687055.7,286047000.5,N
1505687075.5,286047000.3,N
1505687095.3,286047001.1,N
1505687115.2,286046998.6,N
1505687135.0,286046998.6,N
1505687135.9,286046998.6,N
1505687155.8,286046999.0,N
1505687175.6,286046999.5,N
1505687195.4,286046999.1,N
1505687215.3,286046998.4,N
1505687235.1,286046998.3,N
1505687255.9,286046998.1,N
1505687275.7,286047000.6,N
1505687295.5,286047001.0,N
1505687315.4,286047000.4,N
1505687335.2,286046998.5,N
1505687355.0,286046998.1,N
1505687355.9,286046998.1,N
1505687375.8,286046998.3,N
1505687395.6,286046998.8,N
1505687415.5,286046998.6,N
1505687435.3,286047000.5,N
1505687455.1,286047000.9,N
1505687475.9,286047000.8,N
1505687495.7,286047000.6,N
1505687515.6,286047000.5,N
1505687535.4,286046998.8,N
1505687555.2,286046996.9,N
1505687575.1,286046996.5,Y
1505687576.0,286046996.5,P
1505687595.8,286046998.5,N
1505687615.6,286046998.7,N
1505687635.5,286046998.9,N
1505687655.3,286046999.4,N
1505687675.2,286046996.5,Y
1505687695.9,286046998.2,P
1505687715.7,286046998.2,P
1505687735.6,286046998.5,P
1505687755.4,286047000.6,Y
1505687775.3,286046999.7,P
1505687795.1,286047002.7,P
1505687796.0,286047002.7,N
1505687815.8,286047002.4,N
1505687835.7,286047000.1,N
1505687855.5,286046999.8,N
1505687875.3,286047002.5,N
1505687895.2,286047000.4,N
1505687915.0,286046999.9,N
1505687915.9,286046999.9,N
1505687935.8,286047001.1,N
1505687955.6,286047000.6,N
1505687975.4,286047000.9,N
1505687995.3,286046999.7,N
1505688015.1,286047002.8,N
1505688035.9,286047000.2,N
1505688055.7,286046999.8,N
1505688075.5,286047000.3,N
1505688095.4,286047001.0,N
1505688115.2,286047002.6,N
1505688135.0,286047000.1,N
1505688135.9,286047000.1,N
1505688155.8,286047000.1,N
1505688175.6,286047001.9,N
1505688195.5,286047002.5,N
1505688215.3,286047002.3,N
1505688235.1,286047002.6,N
1505688255.9,286047000.4,N
1505688275.7,286046999.9,N
1505688295.5,286047000.6,N
1505688315.4,286047000.9,N
1505688335.2,286047000.0,N
1505688355.1,286046999.9,N
1505688356.0,286046999.9,N
1505688375.8,286047001.1,N
1505688395.6,286047000.8,N
1505688415.5,286046998.5,N
1505688435.3,286047001.0,N
1505688455.2,286047000.2,N
1505688475.9,286047000.0,N
1505688495.7,286047002.7,N
1505688515.6,286047000.9,N
1505688535.4,286046998.5,N
1505688555.2,286046999.4,N
1505688575.1,286046998.7,N
1505688576.0,286046998.7,N
1505688595.8,286046998.4,N
1505688615.7,286046999.1,N
1505688635.5,286046998.5,N
1505688655.3,286047000.0,N
1505688675.2,286046998.2,N
1505688695.0,286046998.1,N
1505688695.9,286046998.1,N
1505688715.7,286046998.9,N
1505688735.6,286046999.3,N
1505688755.4,286047000.9,N
1505688775.3,286046999.6,N
1505688795.1,286046996.9,N
1505688796.0,286046996.9,N
1505688815.8,286047000.8,N
1505688835.7,286046998.4,N
1505688855.5,286046996.5,N
1505688875.4,286046996.7,N
1505688895.2,286046997.4,N
1505688915.0,286046996.8,N
1505688915.9,286046996.8,N
1505688935.8,286046999.5,N
1505688955.6,286046999.5,N
1505688975.5,286046999.6,N
1505688995.3,286046999.6,N
1505689015.1,286046999.6,N
1505689035.9,286046998.4,N
1505689055.7,286046999.1,N
1505689075.5,286046996.9,N
1505689095.4,286046999.5,N
1505689115.2,286046997.4,N
1505689135.1,286046996.9,N
1505689136.0,286046996.9,N
1505689155.8,286046997.3,N
1505689175.6,286046999.3,N
1505689195.5,286046998.7,N
