#timestamp,LO_Frequency,Hit,StdDev 
1513173615.1,286047002.7,N
1513173635.9,286047000.0,N
1513173655.7,286047000.1,N
1513173675.5,286046996.9,N
1513173695.4,286046995.5,N
1513173715.2,286046993.4,N
1513173735.0,286046991.5,N
1513173735.9,286046991.5,N
1513173755.8,286046991.0,N
1513173775.6,286046995.6,N
1513173795.4,286046994.2,N
1513173815.3,286046993.0,N
1513173835.1,286046993.4,N
1513173836.0,286046993.4,N
1513173855.8,286046993.4,N
1513173875.6,286046996.4,N
1513173895.5,286046994.3,N
1513173915.3,286046994.6,N
1513173935.1,286046989.1,N
1513173955.9,286046990.5,N
1513173975.7,286046990.7,N
1513173995.5,286046991.1,N
1513174015.4,286046988.1,N
1513174035.2,286046987.0,N
1513174055.0,286046988.9,N
1513174055.9,286046988.9,N
1513174075.8,286046990.1,N
1513174095.6,286046988.6,N
1513174115.4,286046992.2,N
1513174135.3,286046994.0,N
1513174155.1,286046995.9,N
1513174156.0,286046995.9,N
1513174175.8,286046993.6,N
1513174195.7,286046993.2,N
1513174215.5,286046992.1,Y
1513174235.3,286046998.1,P
1513174255.2,286046999.6,N
1513174275.9,286046998.5,N
1513174295.7,286046999.6,N
1513174315.6,286046997.3,N
1513174335.4,286046994.4,N
1513174355.2,286046994.1,N
1513174375.0,286046994.0,N
1513174375.9,286046994.0,N
1513174395.8,286046994.2,N
1513174415.6,286046994.7,N
1513174435.4,286046994.6,N
1513174455.3,286046990.3,Y
1513174475.1,286046993.5,P
1513174495.8,286046996.6,N
1513174515.7,286046994.9,P
1513174535.5,286046995.0,Y
1513174555.3,286047005.0,P
1513174575.2,286047003.0,N
1513174595.0,286047003.6,N
1513174595.9,286047003.6,N
1513174615.7,286047006.8,N
1513174635.6,286047011.6,Y
1513174655.4,286047009.3,P
1513174675.2,286047006.7,N
1513174695.1,286047007.2,N
1513174696.0,286047007.2,Y
1513174715.8,286047000.1,P
1513174735.6,286047000.6,N
1513174755.5,286046996.6,N
1513174775.3,286046995.9,N
1513174795.1,286046995.6,N
1513174815.9,286046997.8,N
1513174835.7,286046995.3,N
1513174855.5,286046995.1,N
1513174875.4,286046995.6,N
1513174895.2,286046996.9,N
1513174915.0,286046996.8,N
1513174915.9,286046996.8,N
1513174935.8,286046995.8,N
1513174955.6,286046995.0,N
1513174975.4,286046995.0,N
1513174995.2,286046993.5,N
1513175015.1,286046997.1,N
1513175016.0,286046997.1,N
1513175035.8,286046997.1,N
1513175055.6,286046995.3,N
1513175075.5,286046998.9,N
1513175095.3,286046999.8,N
1513175115.1,286046998.7,N
1513175135.9,286046997.9,N
1513175155.7,286046998.3,N
1513175175.5,286046997.0,N
1513175195.4,286046999.4,N
1513175215.2,286047002.8,N
1513175235.0,286046996.7,N
1513175235.9,286046996.7,N
1513175255.8,286046998.9,N
1513175275.6,286047000.6,N
1513175295.4,286046999.5,N
1513175315.3,286046999.2,N
1513175335.1,286046997.1,N
1513175336.0,286046997.1,N
1513175355.8,286046997.4,N
1513175375.6,286046995.6,N
1513175395.5,286046996.3,N
1513175415.3,286046999.6,N
1513175435.1,286046995.9,N
1513175455.9,286046996.2,N
1513175475.7,286046998.6,N
1513175495.5,286046999.3,N
1513175515.4,286046998.8,N
1513175535.2,286047002.6,N
1513175555.0,286047002.1,N
1513175555.9,286047002.1,N
1513175575.8,286047002.6,N
1513175595.6,286046999.7,N
1513175615.4,286047000.3,N
1513175635.3,286046998.9,N
1513175655.1,286046995.0,N
1513175656.0,286046995.0,N
1513175675.8,286046998.0,N
1513175695.7,286046999.4,N
1513175715.5,286046996.6,N
1513175735.3,286047001.1,N
1513175755.1,286046999.1,N
1513175775.9,286046997.5,N
1513175795.7,286046998.9,N
1513175815.5,286047002.8,N
1513175835.4,286046998.3,N
1513175855.2,286046997.0,N
1513175875.0,286047001.2,N
1513175875.9,286047001.2,N
1513175895.8,286046997.5,N
1513175915.6,286046994.1,N
1513175935.4,286046994.2,N
1513175955.3,286046996.2,N
1513175975.1,286046995.4,N
1513175976.0,286046995.4,N
1513175995.8,286046993.9,N
1513176015.7,286046990.6,Y
1513176035.5,286046988.6,P
1513176055.3,286046989.6,N
1513176075.2,286046988.9,N
1513176095.9,286046991.1,N
1513176115.7,286046990.6,N
1513176135.6,286046992.0,N
1513176155.4,286046997.7,N
1513176175.2,286047004.4,N
1513176195.0,286047008.7,N
1513176195.9,286047008.7,N
1513176215.8,286047009.0,N
1513176235.6,286047003.3,N
1513176255.4,286047005.8,N
1513176275.3,286047008.9,N
1513176295.1,286047012.8,N
1513176315.8,286047014.2,N
1513176335.7,286047016.1,N
1513176355.5,286047018.8,N
1513176375.3,286047015.1,N
1513176395.2,286047014.9,N
1513176415.9,286047011.2,N
1513176435.7,286047009.6,N
1513176455.5,286047009.8,N
1513176475.4,286047010.6,N
1513176495.2,286047011.6,N
1513176515.0,286047008.2,N
1513176515.9,286047008.2,N
1513176535.8,286047017.6,N
1513176555.6,286047017.0,N
1513176575.4,286047014.5,N
1513176595.3,286047017.1,N
1513176615.1,286047015.3,N
1513176635.8,286047016.2,N
1513176655.7,286047024.8,Y
1513176675.5,286047019.5,P
1513176695.3,286047023.9,P
1513176715.2,286047030.8,P
1513176735.9,286047039.5,Y
                           