#timestamp,LO_Frequency,Hit,StdDev 
1458619215.2,286046990.4,N
1458619235.0,286046989.1,N
1458619235.9,286046989.1,N
1458619255.8,286046990.6,N
1458619275.6,286046988.5,N
1458619295.4,286046990.3,N
1458619315.3,286046990.9,N
1458619335.1,286046993.0,N
1458619336.0,286046993.0,N
1458619355.8,286046993.4,N
1458619375.7,286046996.4,N
1458619395.5,286046995.2,N
1458619415.3,286046995.9,N
1458619435.1,286046990.1,N
1458619455.9,286046992.6,N
1458619475.7,286046991.0,N
1458619495.6,286046987.7,Y
1458619515.4,286046994.7,P
1458619535.2,286046994.5,P
1458619555.0,286046993.6,P
1458619556.0,286046993.6,Y
1458619575.8,286046999.6,P
1458619595.6,286047000.4,N
1458619615.4,286047000.4,N
1458619635.3,286047001.4,N
1458619655.1,286046999.7,N
1458619675.8,286047000.3,N
1458619695.7,286047003.4,N
1458619715.5,286047005.7,N
1458619735.3,286047005.3,N
1458619755.2,286047007.3,N
1458619775.9,286047009.1,N
1458619795.7,286047009.1,N
1458619815.6,286047006.9,N
1458619835.4,286047008.9,N
1458619855.2,286047009.1,N
1458619875.1,286047009.8,N
1458619876.0,286047009.8,N
1458619895.8,286047010.5,N
1458619915.6,286047010.3,N
1458619935.4,286047009.8,N
1458619955.3,286047008.6,N
1458619975.1,286047008.6,N
1458619995.8,286047007.5,N
1458620015.7,286047010.7,N
1458620035.5,286047009.2,N
1458620055.3,286047006.2,N
1458620075.2,286047006.9,N
1458620095.9,286047004.9,N
1458620115.7,286047008.8,N
1458620135.6,286047007.7,N
1458620155.4,286047008.8,N
1458620175.2,286047001.3,N
1458620195.0,286047001.9,N
1458620196.0,286047001.9,N
1458620215.8,286047001.9,N
1458620235.6,286047002.0,N
1458620255.4,286047002.4,N
1458620275.3,286046999.7,N
1458620295.1,286046998.5,N
1458620315.8,286046996.6,N
1458620335.7,286046997.8,N
1458620355.5,286046995.0,N
1458620375.3,286046999.3,N
1458620395.2,286046998.1,N
1458620415.9,286046999.1,N
1458620435.7,286046999.5,N
1458620455.6,286046998.1,N
1458620475.4,286046998.3,N
1458620495.2,286047001.1,N
1458620515.1,286047001.6,N
1458620516.0,286047001.6,N
1458620535.8,286047000.8,N
1458620555.6,286047000.6,N
1458620575.4,286047000.2,N
1458620595.3,286047000.1,N
1458620615.1,286046998.9,N
1458620635.8,286046996.5,N
1458620655.7,286046996.7,N
1458620675.5,286046995.4,N
1458620695.3,286046996.3,N
1458620715.2,286046998.7,N
1458620735.9,286046997.8,N
1458620755.7,286046998.7,N
1458620775.6,286046997.4,N
1458620795.4,286046995.9,N
1458620815.2,286046997.2,N
1458620835.1,286046996.5,N
1458620836.0,286046996.5,N
1458620855.8,286046997.0,N
1458620875.6,286047001.1,N
1458620895.5,286046997.6,N
1458620915.3,286046997.7,N
1458620935.1,286046997.8,N
1458620955.8,286047000.9,N
1458620975.7,286047002.0,N
1458620995.5,286047002.8,N
1458621015.3,286047002.5,N
1458621035.2,286047000.3,N
1458621055.0,286046999.0,N
1458621055.9,286046999.0,N
1458621075.7,286046998.5,N
1458621095.6,286046997.2,N
1458621115.4,286046995.0,N
1458621135.2,286046995.0,N
1458621155.1,286046995.2,N
1458621156.0,286046995.2,N
1458621175.8,286046998.4,N
1458621195.6,286046996.6,N
1458621215.5,286047001.0,N
1458621235.3,286047001.2,N
1458621255.1,286047000.7,N
1458621275.9,286046998.2,N
1458621295.7,286046998.1,N
1458621315.5,286046995.0,N
1458621335.3,286046993.7,N
1458621355.2,286046993.9,N
1458621375.0,286046993.7,N
1458621375.9,286046993.7,N
1458621395.7,286046994.3,N
1458621415.6,286046993.3,N
1458621435.4,286046996.0,N
1458621455.2,286046995.0,N
1458621475.1,286046994.8,N
1458621476.0,286046994.8,N
1458621495.8,286046992.7,N
1458621515.6,286046990.0,Y
1458621535.5,286046992.9,P
1458621555.3,286046991.7,P
1458621575.1,286046991.8,P
1458621595.9,286046997.6,N
1458621615.7,286046995.3,N
1458621635.5,286046991.7,Y
1458621655.4,286046997.4,P
1458621675.2,286046995.3,P
1458621695.0,286046997.3,N
1458621695.9,286046997.3,N
1458621715.8,286046996.4,N
1458621735.6,286046993.4,Y
1458621755.4,286046997.7,P
1458621775.3,286046997.6,P
1458621795.1,286046996.8,P
1458621796.0,286046996.8,Y
1458621815.8,286047003.9,P
1458621835.7,286047000.7,N
1458621855.5,286046998.8,N
1458621875.3,286047000.5,N
1458621895.2,286046996.9,N
1458621915.9,286046997.1,N
1458621935.7,286046999.4,N
1458621955.6,286046998.2,N
1458621975.4,286046999.5,N
1458621995.2,286047001.1,N
1458622015.0,286047002.6,N
1458622016.0,286047002.6,N
1458622035.8,286047001.1,N
1458622055.6,286047000.4,N
1458622075.4,286046998.6,N
1458622095.3,286046999.9,N
1458622115.1,286047005.8,N
1458622135.8,286047002.9,N
1458622155.7,286047002.6,N
1458622175.5,286047002.3,N
1458622195.3,286047001.8,N
1458622215.2,286047001.3,N
1458622235.9,286047002.2,N
1458622255.7,286047001.8,N
1458622275.6,286047006.0,N
1458622295.4,286047002.0,N
1458622315.2,286046998.6,N
1458622335.0,286046997.0,N
1458622335.9,286046997.0,N
1458622355.8,286046998.2,N
1458622375.6,286047001.1,N
1458622395.4,286046999.0,N
1458622415.3,286046998.5,N
1458622435.1,286047000.7,N
1458622455.8,286046997.1,N
1458622475.7,286046995.1,N
1458622495.5,286046995.3,N
1458622515.3,286046995.5,N
1458622535.2,286046992.4,N
1458622555.9,286046989.3,Y
1458622575.7,286046991.4,P
1458622595.6,286046991.2,N
1458622615.4,286046988.0,N
1458622635.2,286046991.2,N
1458622655.1,286046991.9,N
1458622656.0,286046991.9,N
1458622675.8,286046990.4,N
1458622695.6,286046991.2,N
1458622715.4,286046994.4,N
1458622735.3,286046993.5,N
1458622755.1,286046998.0,N
1458622775.8,286046998.2,N
1458622795.7,286046997.0,N
