#timestamp,LO_Frequency,Hit,StdDev 
1640480415.2,286046998.5,N
1640480435.1,286046998.8,N
1640480436.0,286046998.8,N
1640480455.8,286047002.7,N
1640480475.7,286046999.9,N
1640480495.5,286046999.7,N
1640480515.3,286047002.6,N
1640480535.2,286047001.3,N
1640480555.0,286047001.7,N
1640480555.9,286047001.7,N
1640480575.8,286047004.3,Y
1640480595.6,286047002.0,P
1640480615.4,286047002.0,N
1640480635.3,286047001.4,N
1640480655.1,286047001.4,N
1640480675.8,286046999.7,N
1640480695.7,286047000.7,N
1640480715.5,286047002.4,N
1640480735.4,286047001.3,N
1640480755.2,286047004.3,Y
1640480775.0,286047001.9,P
1640480775.9,286047001.9,P
1640480795.8,286047001.3,P
1640480815.6,286047004.4,Y
1640480835.5,286047000.3,P
1640480855.3,286047000.6,N
1640480875.1,286047000.6,N
1640480895.9,286047000.4,N
1640480915.7,286047000.0,N
1640480935.5,286046998.1,Y
1640480955.4,286047001.1,P
1640480975.2,286046998.5,P
1640480995.1,286046997.3,N
1640480996.0,286046997.3,N
1640481015.8,286046997.7,N
1640481035.6,286046999.4,N
1640481055.5,286046998.3,N
1640481075.3,286046998.1,N
1640481095.1,286047001.2,N
1640481115.9,286046998.6,N
1640481135.7,286046998.1,N
1640481155.6,286046998.1,N
1640481175.4,286046998.6,N
1640481195.2,286047001.2,N
1640481215.1,286047000.9,N
1640481216.0,286047000.9,N
1640481235.8,286046999.6,N
1640481255.6,286046996.8,N
1640481275.5,286046997.4,N
1640481295.3,286046997.7,N
1640481315.2,286046996.9,N
1640481335.9,286046998.9,N
1640481355.7,286046998.7,N
1640481375.6,286046998.8,N
1640481395.4,286046996.6,N
1640481415.2,286046997.1,N
1640481435.1,286046997.1,N
1640481436.0,286046997.1,N
1640481455.8,286046996.9,N
1640481475.7,286046997.1,N
1640481495.5,286046997.5,N
1640481515.3,286046997.7,N
1640481535.2,286046996.5,N
1640481555.0,286046999.1,N
1640481555.9,286046999.1,N
1640481575.7,286046999.0,N
1640481625.6,286046996.9,E
1640481635.5,286046998.1,N
1640481655.4,286047002.1,P
1640481675.2,286047002.5,N
1640481695.1,286047000.2,N
1640481696.0,286047000.2,N
1640481715.8,286047000.1,N
1640481735.6,286047000.6,N
1640481755.5,286047002.3,N
1640481775.3,286047001.4,N
1640481795.2,286047001.7,N
1640481815.9,286047001.4,N
1640481835.7,286047002.0,N
1640481855.6,286047002.4,N
1640481875.4,286047002.3,N
1640481895.2,286047002.4,N
1640481915.1,286047002.3,N
1640481935.8,286046999.8,N
1640481955.9,286047002.8,N
1640481975.7,286047000.0,N
1640481995.5,286047002.8,N
1640482015.4,286046999.9,N
1640482035.2,286047002.7,N
1640482055.1,286047002.6,N
1640482056.0,286047002.6,N
1640482075.8,286047003.9,Y
1640482095.6,286047002.8,P
1640482115.5,286047001.2,N
1640482135.3,286047000.8,N
1640482155.2,286046999.8,N
1640482175.9,286047000.1,N
1640482195.7,286047002.8,N
1640482215.6,286047002.4,N
1640482235.4,286047002.7,N
1640482255.2,286047002.3,N
1640482275.1,286047002.2,N
1640482276.0,286047002.2,N
1640482295.8,286046999.8,N
1640482315.7,286047002.8,N
1640482335.5,286047000.6,N
1640482355.3,286047002.4,N
1640482375.2,286046999.8,N
1640482395.0,286046999.8,N
1640482395.9,286046999.8,N
1640482415.8,286047001.1,N
1640482435.6,286047001.2,N
1640482455.4,286047000.2,N
1640482475.3,286047000.5,N
1640482495.1,286047000.5,N
1640482515.9,286046996.9,N
1640482535.7,286046996.8,N
1640482555.5,286046998.6,N
1640482575.4,286046999.1,N
1640482595.2,286046999.0,N
1640482615.0,286046998.1,N
1640482616.0,286046998.1,N
1640482635.8,286046998.5,N
1640482655.6,286046998.5,N
1640482675.5,286047000.8,N
1640482695.3,286046998.2,N
1640482715.1,286047001.2,N
1640482735.9,286047001.0,N
1640482755.7,286047001.1,N
1640482775.5,286047000.9,N
1640482795.4,286047000.0,N
1640482815.2,286046999.7,N
1640482835.1,286047002.0,N
1640482836.0,286047002.0,N
1640482855.8,286047001.6,N
1640482875.6,286047002.5,N
1640482895.5,286047004.4,N
1640482915.3,286047002.2,N
1640482935.2,286047001.5,N
1640482955.9,286047004.3,N
1640482975.7,286047001.5,N
1640482995.6,286047002.7,N
1640483015.4,286047000.2,N
1640483035.2,286047000.2,N
1640483055.1,286047000.2,N
1640483056.0,286047000.2,N
1640483075.8,286047000.0,N
1640483095.7,286047002.8,N
1640483115.5,286047000.8,N
1640483135.3,286047000.8,N
1640483155.2,286047000.2,N
1640483175.0,286047000.4,N
1640483175.9,286047000.4,N
1640483195.8,286047000.3,N
1640483215.6,286047000.2,N
1640483235.4,286046999.7,N
1640483255.3,286047000.3,N
1640483275.1,286047000.9,N
1640483295.9,286047001.2,N
1640483315.7,286047000.7,N
1640483335.5,286047000.3,N
1640483355.4,286047001.2,N
1640483375.2,286047002.4,N
1640483395.0,286046999.9,N
1640483395.9,286046999.9,N
1640483415.8,286047000.4,N
1640483435.6,286047000.6,N
1640483455.5,286047000.8,N
1640483475.3,286047001.0,N
1640483495.1,286047001.0,N
1640483515.9,286047000.3,N
1640483535.7,286046998.6,N
1640483555.5,286047000.9,N
1640483575.4,286047001.2,N
1640483595.2,286046999.0,N
1640483615.1,286046999.6,N
1640483616.0,286046999.6,N
1640483635.8,286046999.4,N
1640483655.6,286046999.3,N
1640483675.5,286046999.1,N
1640483695.3,286046998.9,N
1640483715.1,286046999.6,N
1640483735.9,286046996.5,Y
1640483755.7,286047000.7,P
1640483775.6,286047001.2,P
1640483795.4,286047001.2,N
1640483815.3,286046998.2,Y
1640483835.1,286046998.2,P
1640483836.0,286046998.2,N
1640483855.8,286047000.0,N
1640483875.7,286046998.4,N
1640483895.5,286047000.4,N
1640483915.3,286046998.7,N
1640483935.2,286047001.2,N
1640483955.0,286047000.5,N
1640483955.9,286047000.5,N
1640483975.8,286046999.0,N
1640483995.6,286046997.2,N
