#timestamp,LO_Frequency,Hit,StdDev 
1567591215.2,286046998.2,N
1567591235.9,286047001.0,N
1567591255.7,286046998.5,N
1567591275.6,286047011.9,Y
1567591295.4,286047000.0,P
1567591315.2,286047002.2,P
1567591335.1,286047002.5,N
1567591336.0,286047002.5,N
1567591355.8,286046999.7,N
1567591375.7,286047002.3,N
1567591395.5,286047001.7,N
1567591415.3,286047002.2,N
1567591435.2,286047001.6,N
1567591455.0,286047002.0,N
1567591455.9,286047002.0,N
1567591475.8,286047002.1,N
1567591495.6,286047003.9,Y
1567591515.4,286047001.4,P
1567591535.3,286047001.5,P
1567591555.1,286047001.7,P
1567591575.9,286047003.5,Y
1567591595.7,286047002.3,P
1567591615.5,286047001.8,P
1567591635.4,286047002.0,P
1567591655.2,286047001.7,Y
1567591675.0,286047000.5,P
1567591675.9,286047000.5,N
1567591695.8,286046998.3,N
1567591715.6,286046998.7,N
1567591735.5,286046998.4,N
1567591755.3,286046996.6,N
1567591775.1,286046999.4,N
1567591795.9,286046999.0,N
1567591815.7,286046998.7,N
1567591835.6,286046998.8,N
1567591855.4,286046999.3,N
1567591875.2,286046998.7,N
1567591895.1,286046999.6,N
1567591896.0,286046999.6,N
1567591915.8,286046996.6,N
1567591935.7,286046996.6,N
1567591955.5,286046999.0,N
1567591975.3,286046999.0,N
1567591995.2,286046999.0,N
1567592015.9,286046997.0,N
1567592035.7,286046996.7,N
1567592055.6,286046997.2,N
1567592075.4,286046997.4,N
1567592095.3,286046997.9,N
1567592115.1,286046994.9,Y
1567592116.0,286046994.9,P
1567592135.8,286046999.6,N
1567592155.7,286046998.4,N
1567592175.5,286046998.9,N
1567592195.4,286046998.8,N
1567592215.2,286046998.3,N
1567592235.0,286046998.3,N
1567592235.9,286046998.3,N
1567592255.8,286046999.1,N
1567592275.6,286046999.5,N
1567592295.4,286046996.9,N
1567592315.3,286046997.2,N
1567592335.1,286046997.5,N
1567592355.9,286046994.9,Y
1567592375.7,286046998.7,P
1567592395.5,286046996.6,P
1567592415.4,286046998.4,N
1567592435.2,286046999.6,N
1567592455.1,286046999.3,N
1567592456.0,286046999.3,N
1567592475.8,286046996.6,Y
1567592495.6,286047000.6,P
1567592515.5,286047000.6,N
1567592535.3,286047001.0,N
1567592555.2,286047000.7,N
1567592575.9,286047000.6,N
1567592595.7,286047001.1,N
1567592615.6,286046998.8,N
1567592635.4,286046999.6,N
1567592655.2,286046996.6,Y
1567592675.1,286046997.7,P
1567592676.0,286046997.7,N
1567592695.8,286046996.8,N
1567592715.7,286046996.7,N
1567592735.5,286046996.5,N
1567592755.3,286046997.2,N
1567592775.2,286046998.0,N
1567592795.0,286046995.0,Y
1567592795.9,286046995.0,P
1567592815.8,286046996.5,N
1567592835.6,286046999.4,N
1567592855.4,286046998.4,N
1567592875.3,286046996.6,N
1567592895.1,286046997.3,N
1567592915.9,286046997.1,N
1567592935.7,286046996.9,N
1567592955.5,286046996.7,N
1567592975.4,286046997.2,N
1567592995.2,286046997.5,N
1567593015.0,286046997.8,N
1567593015.9,286046997.8,N
1567593035.8,286046997.7,N
1567593055.6,286046997.8,N
1567593075.5,286046997.9,N
1567593095.3,286046997.6,N
1567593115.1,286046997.7,N
1567593135.9,286046997.0,Y
1567593155.7,286046998.1,P
1567593175.6,286046998.2,P
1567593195.4,286046998.8,P
1567593215.2,286046998.3,Y
1567593235.1,286046999.8,P
1567593236.0,286046999.8,N
1567593255.8,286047002.7,P
1567593275.7,286046999.7,N
1567593295.5,286047000.4,N
1567593315.3,286046998.1,N
1567593335.2,286047001.1,N
1567593355.0,286047002.8,N
1567593355.9,286047002.8,N
1567593375.7,286047002.6,N
1567593395.6,286047001.6,N
1567593415.4,286047002.7,N
1567593435.3,286047002.4,N
1567593455.1,286047002.1,N
1567593456.0,286047002.1,N
1567593475.8,286047004.0,N
1567593495.7,286047004.0,N
1567593515.5,286047003.4,N
1567593535.4,286047004.3,N
1567593555.2,286047004.0,N
1567593575.0,286047004.3,N
1567593575.9,286047004.3,N
1567593595.8,286047004.3,N
1567593615.6,286047001.3,N
1567593635.4,286047002.0,N
1567593655.3,286047001.3,N
1567593675.1,286047002.2,N
1567593695.9,286047002.0,N
1567593715.7,286047004.0,N
1567593735.5,286047004.2,N
1567593755.4,286047003.2,N
1567593775.2,286047003.1,N
1567593795.1,286047005.9,Y
1567593796.0,286047005.9,P
1567593815.8,286047002.1,N
1567593835.6,286047001.5,N
1567593855.5,286047001.5,N
1567593875.3,286047004.3,N
1567593895.1,286047001.6,N
1567593915.9,286047004.1,N
1567593935.7,286047003.2,N
1567593955.6,286047003.0,N
1567593975.4,286047004.0,N
1567593995.2,286047003.6,N
1567594015.1,286047003.2,N
1567594016.0,286047003.2,N
1567594035.8,286047003.5,N
1567594055.7,286047006.0,Y
1567594075.5,286047002.1,P
1567594095.3,286047000.1,N
1567594115.2,286047000.2,N
1567594135.0,286047000.4,N
1567594135.9,286047000.4,N
1567594155.7,286047000.4,N
1567594175.6,286047000.7,N
1567594195.4,286047001.1,N
1567594215.3,286047002.4,N
1567594235.1,286047002.3,N
1567594236.0,286047002.3,N
1567594255.8,286047002.6,N
1567594275.7,286047002.2,N
1567594295.5,286047002.7,N
1567594315.4,286047002.8,N
1567594335.2,286047002.2,N
1567594355.0,286047002.6,N
1567594355.9,286047002.6,N
1567594375.8,286047001.9,N
1567594395.6,286047001.3,N
1567594415.4,286047001.7,N
1567594435.3,286047001.3,N
1567594455.1,286047004.0,Y
1567594475.9,286047000.5,P
1567594495.7,286046999.9,N
1567594515.5,286046998.5,N
1567594535.4,286047001.2,N
1567594555.2,286046999.4,N
1567594575.1,286046999.2,N
1567594576.0,286046999.2,N
1567594595.8,286046996.6,Y
1567594615.6,286047001.2,P
1567594635.5,286047001.1,N
1567594655.3,286046999.0,N
1567594675.1,286046998.2,N
1567594695.9,286046999.1,N
1567594715.7,286046998.5,N
1567594735.6,286047001.1,N
1567594755.4,286047001.0,N
1567594775.2,286047000.9,N
1567594795.1,286047000.7,N
1567594796.0,286047000.7,N
