#timestamp,LO_Frequency,Hit,Temp,Hum 
1493874015.4,286047237.8,N,0.0,0.0
1493874035.2,286047227.4,N,0.0,0.0
1493874055.0,286047233.2,N,0.0,0.0
1493874055.9,286047233.2,N,0.0,0.0
1493874075.5,286047228.9,N,0.0,0.0
1493874095.3,286047198.0,N,0.0,0.0
1493874115.2,286047234.9,N,0.0,0.0
1493874135.9,286047236.4,N,0.0,0.0
1493874155.7,286047235.7,N,0.0,0.0
1493874175.5,286047234.1,N,0.0,0.0
1493874195.4,286047235.5,N,0.0,0.0
1493874215.2,286047235.6,N,0.0,0.0
1493874235.0,286047235.9,N,0.0,0.0
1493874235.9,286047235.9,N,0.0,0.0
1493874255.8,286047235.0,N,0.0,0.0
1493874275.6,286047236.7,N,0.0,0.0
1493874295.4,286047235.6,N,0.0,0.0
1493874315.3,286047237.8,N,0.0,0.0
1493874335.1,286047237.2,N,0.0,0.0
1493874355.8,286047234.9,N,0.0,0.0
1493874375.7,286047235.6,N,0.0,0.0
1493874395.5,286047236.0,N,0.0,0.0
1493874415.3,286046792.7,N,0.0,0.0
1493874435.2,286046790.1,N,0.0,0.0
1493874455.9,286046788.9,N,0.0,0.0
1493874475.7,286047237.5,N,0.0,0.0
1493874495.0,286047236.7,N,0.0,0.0
1493874515.0,286047236.8,N,0.0,0.0
1493874515.9,286047236.8,N,0.0,0.0
1493874535.8,286047239.1,N,0.0,0.0
1493874555.6,286047238.8,N,0.0,0.0
1493874575.5,286047238.7,N,0.0,0.0
1493874595.3,286047237.3,N,0.0,0.0
1493874615.1,286047237.4,N,0.0,0.0
1493874635.9,286047237.3,N,0.0,0.0
1493874655.7,286047232.5,N,0.0,0.0
1493874675.5,286047233.9,N,0.0,0.0
1493874695.4,286047236.3,N,0.0,0.0
1493874715.2,286047234.0,N,0.0,0.0
1493874735.0,286047236.1,N,0.0,0.0
1493874735.9,286047236.1,N,0.0,0.0
1493874755.8,286047236.1,N,0.0,0.0
1493874775.6,286047234.6,N,0.0,0.0
1493874795.4,286047234.7,N,0.0,0.0
1493874815.8,286047236.3,N,0.0,0.0
1493874835.7,286047234.0,N,0.0,0.0
1493874855.5,286047231.8,N,0.0,0.0
1493874875.3,286047237.1,N,0.0,0.0
1493874895.2,286047237.9,N,0.0,0.0
1493874915.9,286047233.0,N,0.0,0.0
1493874935.7,286047238.2,N,0.0,0.0
1493874955.6,286047236.0,N,0.0,0.0
1493874975.4,286047233.0,N,0.0,0.0
1493874995.2,286047235.6,N,0.0,0.0
1493875015.0,286047234.3,N,0.0,0.0
1493875016.0,286047234.3,N,0.0,0.0
1493875035.8,286047235.6,N,0.0,0.0
1493875055.6,286047232.7,N,0.0,0.0
1493875075.4,286047234.6,N,0.0,0.0
1493875095.9,286047236.0,N,0.0,0.0
1493875115.7,286047237.4,N,0.0,0.0
1493875135.2,286047237.2,N,0.0,0.0
1493875155.1,286047235.6,N,0.0,0.0
1493875156.0,286047235.6,N,0.0,0.0
1493875175.9,286047237.6,N,0.0,0.0
1493875195.7,286047236.9,N,0.0,0.0
1493875215.6,286047236.4,N,0.0,0.0
1493875235.4,286047233.7,N,0.0,0.0
1493875255.2,286047237.9,N,0.0,0.0
1493875275.1,286047234.2,N,0.0,0.0
1493875295.1,286047233.7,N,0.0,0.0
1493875296.0,286047233.7,N,0.0,0.0
1493875315.8,286047237.5,N,0.0,0.0
1493875335.6,286047237.8,N,0.0,0.0
1493875355.5,286047238.3,N,0.0,0.0
1493875375.3,286047239.1,N,0.0,0.0
1493875395.1,286047239.1,N,0.0,0.0
1493875415.9,286047237.0,N,0.0,0.0
1493875435.7,286047238.7,N,0.0,0.0
1493875455.5,286047239.2,N,0.0,0.0
1493875475.4,286047240.7,N,0.0,0.0
1493875495.2,286047242.7,N,0.0,0.0
1493875515.0,286047240.6,N,0.0,0.0
1493875515.9,286047240.6,N,0.0,0.0
1493875535.8,286047239.3,N,0.0,0.0
1493875555.6,286047237.4,N,0.0,0.0
1493875575.4,286047237.6,N,0.0,0.0
1493875595.3,286047238.4,N,0.0,0.0
1493875615.1,286047240.5,N,0.0,0.0
1493875616.0,286047240.5,N,0.0,0.0
1493875635.8,286047238.6,N,0.0,0.0
1493875655.7,286047237.3,N,0.0,0.0
1493875675.5,286047238.0,N,0.0,0.0
1493875695.3,286047239.1,N,0.0,0.0
1493875715.1,286047239.1,N,0.0,0.0
1493875735.9,286047238.1,N,0.0,0.0
1493875755.7,286047240.6,N,0.0,0.0
1493875775.5,286047244.0,N,0.0,0.0
1493875795.4,286047242.1,N,0.0,0.0
1493875815.2,286047241.6,N,0.0,0.0
1493875835.0,286047241.8,N,0.0,0.0
1493875855.9,286047241.9,N,0.0,0.0
1493875875.7,286047242.2,N,0.0,0.0
1493875895.5,286047239.7,N,0.0,0.0
1493875915.4,286047241.6,N,0.0,0.0
1493875935.2,286047240.6,N,0.0,0.0
1493875955.0,286047238.2,N,0.0,0.0
1493875955.9,286047238.2,N,0.0,0.0
1493875975.8,286047241.0,N,0.0,0.0
1493875995.6,286047238.5,N,0.0,0.0
1493876015.4,286047237.2,N,0.0,0.0
1493876035.3,286047239.1,N,0.0,0.0
1493876055.1,286047238.3,N,0.0,0.0
1493876056.0,286047238.3,N,0.0,0.0
1493876075.8,286047242.1,N,0.0,0.0
1493876095.7,286047242.4,N,0.0,0.0
1493876115.5,286047242.3,N,0.0,0.0
1493876135.3,286047242.5,N,0.0,0.0
1493876155.2,286047240.6,N,0.0,0.0
1493876175.9,286047238.4,N,0.0,0.0
1493876195.7,286047239.2,N,0.0,0.0
1493876215.8,286047240.6,N,0.0,0.0
1493876235.6,286047239.1,N,0.0,0.0
1493876255.5,286047242.7,N,0.0,0.0
1493876275.3,286047240.6,N,0.0,0.0
1493876295.4,286047238.9,N,0.0,0.0
1493876315.2,286047237.2,N,0.0,0.0
1493876335.1,286047235.0,N,0.0,0.0
1493876336.0,286047235.0,N,0.0,0.0
1493876355.8,286047236.8,N,0.0,0.0
1493876375.6,286047241.1,N,0.0,0.0
1493876395.5,286047242.3,N,0.0,0.0
1493876415.3,286047240.9,N,0.0,0.0
1493876435.1,286047242.4,N,0.0,0.0
1493876455.9,286047238.3,N,0.0,0.0
1493876475.7,286047240.6,N,0.0,0.0
1493876495.5,286047239.4,N,0.0,0.0
1493876515.4,286047239.6,N,0.0,0.0
1493876535.2,286047237.4,N,0.0,0.0
1493876555.0,286047242.6,N,0.0,0.0
1493876555.9,286047242.6,N,0.0,0.0
1493876575.8,286047238.3,N,0.0,0.0
1493876595.6,286047241.6,N,0.0,0.0
1493876615.4,286047238.4,N,0.0,0.0
1493876635.2,286047238.7,N,0.0,0.0
1493876655.1,286047236.5,N,0.0,0.0
1493876656.0,286047236.5,N,0.0,0.0
1493876675.8,286047238.7,N,0.0,0.0
1493876695.6,286047238.5,N,0.0,0.0
1493876715.5,286047238.8,N,0.0,0.0
1493876735.3,286047236.5,N,0.0,0.0
1493876755.1,286047238.4,N,0.0,0.0
1493876775.9,286047389.6,N,0.0,0.0
1493876795.0,286047241.1,N,0.0,0.0
1493876796.0,286047241.1,N,0.0,0.0
1493876815.8,286047239.4,N,0.0,0.0
1493876835.6,286047238.4,N,0.0,0.0
1493876855.4,286047238.4,N,0.0,0.0
1493876875.3,286047388.1,N,0.0,0.0
1493876895.9,286047446.6,Y,0.0,0.0
1493876915.7,286047252.4,N,0.0,0.0
1493876935.5,286047047.8,N,0.0,0.0
1493876955.8,286047048.0,N,0.0,0.0
1493876975.7,286047046.4,N,0.0,0.0
1493876995.5,286047048.5,N,0.0,0.0
1493877015.3,286047048.7,N,0.0,0.0
1493877035.1,286047047.7,N,0.0,0.0
1493877055.9,286047047.3,N,0.0,0.0
1493877075.7,286047048.1,N,0.0,0.0
1493877095.5,286047212.8,N,0.0,0.0
1493877115.4,286047050.6,N,0.0,0.0
1493877135.2,286047211.3,N,0.0,0.0
1493877155.0,286047051.0,N,0.0,0.0
1493877155.9,286047051.0,N,0.0,0.0
1493877175.8,286047049.5,N,0.0,0.0
1493877195.6,286047049.8,N,0.0,0.0
1493877215.5,286047053.6,N,0.0,0.0
1493877235.3,286047052.8,N,0.0,0.0
1493877255.1,286047053.8,N,0.0,0.0
1493877275.9,286047051.8,N,0.0,0.0
1493877295.7,286047053.9,N,0.0,0.0
1493877315.5,286047051.0,N,0.0,0.0
1493877335.4,286047214.6,N,0.0,0.0
1493877355.2,286047049.6,N,0.0,0.0
1493877375.0,286047051.5,N,0.0,0.0
1493877375.9,286047051.5,N,0.0,0.0
1493877395.8,286047214.6,N,0.0,0.0
1493877415.6,286047052.4,N,0.0,0.0
1493877435.4,286047051.7,N,0.0,0.0
1493877455.3,286047049.4,N,0.0,0.0
1493877475.1,286047050.0,N,0.0,0.0
1493877476.0,286047050.0,N,0.0,0.0
1493877495.8,286047212.2,N,0.0,0.0
1493877515.7,286047211.2,N,0.0,0.0
1493877535.5,286047212.3,N,0.0,0.0
1493877555.3,286047145.5,N,0.0,0.0
1493877575.2,286047210.6,N,0.0,0.0
1493877595.9,286047207.8,N,0.0,0.0
