#timestamp,LO_Frequency,Hit,StdDev 
1560308415.7,286047000.5,N
1560308435.6,286047000.9,N
1560308455.4,286046998.1,N
1560308475.2,286047002.6,N
1560308495.1,286047002.3,N
1560308496.0,286047002.3,N
1560308515.8,286047001.9,N
1560308535.6,286046999.9,N
1560308555.5,286047002.8,N
1560308575.3,286047000.4,N
1560308595.2,286046998.8,N
1560308615.9,286047000.2,N
1560308635.7,286046999.3,N
1560308655.6,286047001.2,N
1560308675.4,286047000.6,N
1560308695.2,286046999.9,N
1560308715.1,286047002.8,N
1560308716.0,286047002.8,N
1560308735.8,286047000.0,N
1560308755.7,286047002.2,N
1560308775.5,286047003.1,N
1560308795.4,286047004.9,Y
1560308815.2,286047005.5,P
1560308835.0,286047003.2,N
1560308835.9,286047003.2,N
1560308855.8,286047006.0,Y
1560308875.6,286047002.3,P
1560308895.4,286047002.8,P
1560308915.2,286047000.4,N
1560308935.1,286047000.2,N
1560308936.0,286047000.2,N
1560308955.8,286047002.2,N
1560308975.6,286047002.4,N
1560308995.5,286046998.8,N
1560309015.3,286046998.6,N
1560309035.1,286046997.1,N
1560309055.9,286046997.5,N
1560309075.7,286046995.2,N
1560309095.6,286046997.9,N
1560309115.4,286046996.0,N
1560309135.2,286046993.7,N
1560309155.1,286046994.2,N
1560309156.0,286046994.2,N
1560309175.8,286046993.8,N
1560309195.6,286046994.2,N
1560309215.5,286046993.8,N
1560309235.3,286046996.2,N
1560309255.2,286046994.6,N
1560309275.9,286046994.3,N
1560309295.7,286046992.4,N
1560309315.6,286046992.2,N
1560309335.4,286046992.2,N
1560309355.2,286046992.4,N
1560309375.1,286046992.0,N
1560309376.0,286046992.0,N
1560309395.8,286046994.3,N
1560309415.7,286046994.6,N
1560309435.5,286046991.8,N
1560309455.3,286046992.1,N
1560309475.2,286046994.6,N
1560309495.0,286046994.4,N
1560309495.9,286046994.4,N
1560309515.8,286046992.0,Y
1560309535.6,286046997.8,P
1560309555.4,286046997.8,N
1560309575.3,286046995.6,P
1560309595.1,286046997.7,N
1560309596.0,286046997.7,N
1560309615.8,286046999.5,N
1560309635.7,286046999.5,N
1560309655.5,286046999.6,N
1560309675.3,286046999.0,N
1560309695.2,286046998.2,N
1560309715.0,286047000.6,N
1560309715.9,286047000.6,N
1560309735.8,286046996.5,N
1560309755.6,286047000.5,N
1560309775.4,286047000.1,N
1560309795.3,286046998.2,N
1560309815.1,286047002.4,N
1560309835.8,286047002.6,N
1560309855.7,286046999.7,N
1560309875.5,286047002.1,N
1560309895.4,286047000.9,N
1560309915.2,286047000.7,N
1560309935.0,286047000.9,N
1560309935.9,286047000.9,N
1560309955.8,286046999.5,N
1560309975.6,286046996.7,N
1560309995.5,286047001.2,N
1560310015.3,286047000.7,N
1560310035.1,286046999.5,N
1560310055.9,286046996.9,N
1560310075.7,286046997.9,N
1560310095.5,286046995.6,N
1560310115.4,286046995.3,N
1560310135.2,286046997.0,N
1560310155.1,286046995.4,N
1560310156.0,286046995.4,N
1560310175.8,286046995.1,N
1560310195.6,286046997.5,N
1560310215.5,286046997.5,N
1560310235.3,286046997.2,N
1560310255.1,286046995.3,N
1560310275.9,286046997.8,N
1560310295.7,286046998.0,N
1560310315.6,286046997.6,N
1560310335.4,286046996.9,N
1560310355.2,286046997.9,N
1560310375.1,286046996.2,N
1560310376.0,286046996.2,N
1560310395.8,286047011.9,Y
1560310415.6,286046997.4,P
1560310435.5,286046998.8,P
1560310455.3,286046998.6,N
1560310475.2,286047000.9,N
1560310495.9,286047002.7,N
1560310515.7,286047002.4,N
1560310535.6,286047000.4,N
1560310555.4,286047000.0,N
1560310575.3,286046998.5,N
1560310595.1,286046998.5,N
1560310596.0,286046998.5,N
1560310615.8,286047000.0,N
1560310635.7,286047000.7,N
1560310655.5,286047001.0,N
1560310675.3,286047002.1,N
1560310695.2,286047000.6,N
1560310715.0,286047001.4,N
1560310715.9,286047001.4,N
1560310735.8,286047004.4,N
1560310755.6,286047002.1,N
1560310775.4,286047004.4,N
1560310795.3,286047001.3,N
1560310815.1,286046999.8,N
1560310835.8,286046999.8,N
1560310855.7,286047000.3,N
1560310875.5,286047000.3,N
1560310895.4,286047000.0,N
1560310915.2,286047002.6,N
1560310935.0,286047003.7,N
1560310935.9,286047003.7,N
1560310955.8,286047004.0,N
1560310975.6,286047001.9,N
1560310995.4,286047001.4,N
1560311015.3,286047002.7,N
1560311035.1,286047000.4,N
1560311055.9,286046999.9,N
1560311075.7,286047002.5,N
1560311095.5,286047002.6,N
1560311115.4,286047003.9,N
1560311135.2,286047001.3,N
1560311155.0,286047001.6,N
1560311155.9,286047001.6,N
1560311175.8,286047002.2,N
1560311195.6,286047004.2,Y
1560311215.5,286047002.8,P
1560311235.3,286047002.4,P
1560311255.1,286047000.5,N
1560311275.9,286046998.8,N
1560311295.7,286046998.7,N
1560311315.5,286047001.2,N
1560311335.4,286046999.8,N
1560311355.3,286047000.6,N
1560311375.1,286047002.7,N
1560311395.8,286047000.2,N
1560311415.7,286046999.7,N
1560311435.5,286047000.3,N
1560311455.3,286046998.6,N
1560311475.2,286046998.5,N
1560311495.0,286047002.5,N
1560311495.9,286047002.5,N
1560311515.8,286047004.4,N
1560311535.6,286047001.8,N
1560311555.4,286046999.8,N
1560311575.3,286047002.4,N
1560311595.1,286047003.6,N
1560311615.9,286047004.2,N
1560311635.7,286047002.1,N
1560311655.5,286047004.0,N
1560311675.4,286047002.6,N
1560311695.2,286046999.9,N
1560311715.0,286047000.5,N
1560311715.9,286047000.5,N
1560311735.8,286047001.2,N
1560311755.6,286047002.4,N
1560311775.5,286047002.6,N
1560311795.3,286047002.4,N
1560311815.1,286047001.3,N
1560311835.9,286046999.8,N
1560311855.7,286047002.2,N
1560311875.5,286047002.3,N
1560311895.4,286047002.5,N
1560311915.2,286047002.1,N
1560311935.0,286047000.2,N
1560311936.0,286047000.2,N
1560311955.8,286047004.2,N
1560311975.6,286047002.0,N
1560311995.5,286046999.8,N
