#timestamp,LO_Frequency,Hit 
1505368815.6,286046995.6,N
1505368835.4,286046995.8,N
1505368855.2,286046996.2,N
1505368875.1,286046995.2,N
1505368876.0,286046995.2,N
1505368895.8,286046995.2,N
1505368915.6,286046995.4,N
1505368935.5,286046997.2,N
1505368955.3,286046995.1,N
1505368975.1,286046995.3,N
1505368995.9,286046992.6,N
1505369015.7,286046994.7,N
1505369035.5,286046992.6,N
1505369055.4,286046990.3,P
1505369075.2,286046995.3,N
1505369095.0,286046996.7,N
1505369095.9,286046996.7,N
1505369115.8,286046995.4,N
1505369135.6,286046999.5,N
1505369155.4,286046998.1,N
1505369175.3,286047001.2,N
1505369195.1,286047001.2,N
1505369196.0,286047001.2,N
1505369215.8,286046999.3,N
1505369235.7,286046998.6,N
1505369255.5,286046998.1,N
1505369275.3,286047000.8,N
1505369295.1,286047002.7,N
1505369315.9,286047000.5,N
1505369335.7,286047000.5,N
1505369355.5,286046998.8,N
1505369375.4,286047001.2,N
1505369395.2,286046998.0,N
1505369415.0,286046995.1,N
1505369415.9,286046995.1,N
1505369435.8,286046991.8,N
1505369455.6,286046995.4,N
1505369475.4,286046998.9,N
1505369495.3,286046997.6,N
1505369515.1,286046993.3,N
1505369516.0,286046993.3,N
1505369535.8,286046995.6,N
1505369555.7,286046995.3,N
1505369575.5,286046996.1,N
1505369595.3,286046993.7,N
1505369615.1,286046994.0,N
1505369635.9,286046993.5,N
1505369655.7,286046993.3,N
1505369675.5,286046994.8,N
1505369695.4,286046994.3,N
1505369715.2,286046994.2,N
1505369735.0,286046992.9,N
1505369735.9,286046992.9,N
1505369755.8,286046994.7,N
1505369775.6,286046996.0,N
1505369795.4,286046997.6,N
1505369815.3,286046996.8,N
1505369835.1,286046995.3,N
1505369836.0,286046995.3,N
1505369855.8,286046996.3,N
1505369875.7,286046996.2,N
1505369895.5,286046991.7,P
1505369915.3,286046998.6,N
1505369935.2,286047000.8,N
1505369955.9,286047001.3,N
1505369975.7,286047001.7,N
1505369995.6,286047003.3,N
1505370015.4,286047001.4,N
1505370035.2,286047001.3,N
1505370055.0,286047004.0,N
1505370056.0,286047004.0,N
1505370075.8,286047002.6,N
1505370095.6,286047003.8,N
1505370115.4,286047005.6,N
1505370135.3,286047002.7,N
1505370155.1,286047001.0,N
1505370175.8,286046998.9,N
1505370195.7,286046998.2,N
1505370215.5,286046999.9,N
1505370235.3,286047002.8,N
1505370255.2,286047001.0,N
1505370275.9,286046995.3,N
1505370295.7,286046999.5,N
1505370315.6,286047000.3,N
1505370335.4,286047000.0,N
1505370355.2,286047002.8,N
1505370375.1,286047001.3,N
1505370376.0,286047001.3,N
1505370395.8,286047003.3,N
1505370415.6,286047006.0,N
1505370435.5,286047006.0,N
1505370455.3,286047003.6,N
1505370475.1,286047000.2,N
1505370495.9,286046999.8,N
1505370515.7,286047003.3,N
1505370535.5,286047004.9,N
1505370555.4,286047006.7,N
1505370575.2,286047008.3,P
1505370595.0,286047007.3,N
1505370595.9,286047007.3,N
1505370615.8,286047009.8,P
1505370635.6,286047001.3,N
1505370655.4,286047005.5,N
1505370675.3,286047001.6,N
1505370695.1,286046996.7,N
1505370696.0,286046996.7,N
1505370715.8,286046995.2,N
1505370735.7,286047002.6,N
1505370755.5,286047003.0,N
1505370775.3,286047004.9,N
1505370795.2,286047006.0,N
1505370815.9,286047003.5,N
1505370835.7,286047005.4,N
1505370855.5,286047001.3,N
1505370875.4,286046996.8,N
1505370895.2,286046996.8,N
1505370915.0,286047000.5,N
1505370915.9,286047000.5,N
1505370935.8,286046999.0,N
1505370955.6,286046999.2,N
1505370975.4,286046998.4,N
1505370995.3,286047000.8,N
1505371015.1,286046998.8,N
1505371016.0,286046998.8,N
1505371035.8,286046996.9,N
1505371055.7,286046994.2,N
1505371075.5,286046996.2,N
1505371095.3,286046995.6,N
1505371115.2,286046994.7,N
1505371135.9,286046993.2,N
1505371155.7,286046992.9,N
1505371175.5,286046994.4,N
1505371195.4,286046995.0,N
1505371215.2,286046996.7,N
1505371235.0,286046997.1,N
1505371235.9,286046997.1,N
1505371255.8,286046995.8,N
1505371275.6,286046995.1,N
1505371295.4,286046997.0,N
1505371315.3,286046996.7,N
1505371335.1,286046997.5,N
1505371355.8,286046997.2,N
1505371375.7,286046998.0,N
1505371395.5,286046997.6,N
1505371415.3,286046995.7,N
1505371435.2,286046997.0,N
1505371455.9,286046996.8,N
1505371475.7,286046997.2,N
1505371495.6,286046997.3,N
1505371515.4,286046999.4,N
1505371535.2,286046995.7,N
1505371555.0,286046996.4,N
1505371556.0,286046996.4,N
1505371575.8,286046996.3,N
1505371595.6,286046992.5,P
1505371615.5,286046997.8,N
1505371635.3,286046995.0,N
1505371655.1,286046995.1,N
1505371675.9,286046995.6,N
1505371695.7,286046995.9,N
1505371715.5,286046993.9,P
1505371735.4,286046998.2,N
1505371755.2,286047000.0,N
1505371775.0,286046998.5,N
1505371775.9,286046998.5,N
1505371795.7,286047000.5,N
1505371815.6,286046999.4,N
1505371835.4,286046999.2,N
1505371855.2,286046998.9,N
1505371875.1,286046998.4,N
1505371876.0,286046998.4,N
1505371895.8,286046999.1,N
1505371915.6,286046997.8,N
1505371935.5,286046998.8,N
1505371955.3,286047000.1,N
1505371975.1,286047002.1,N
1505371995.9,286047001.0,N
1505372015.7,286046997.8,N
1505372035.5,286046992.5,P
1505372055.4,286046993.2,N
1505372075.2,286046996.2,N
1505372095.0,286046997.8,N
1505372095.9,286046997.8,N
1505372115.8,286046995.9,N
1505372135.6,286046993.8,N
1505372155.4,286046990.3,P
1505372175.3,286046995.3,N
1505372195.1,286046997.7,N
1505372215.8,286046992.2,N
1505372235.7,286046988.9,P
1505372255.5,286046998.4,N
1505372275.3,286046998.6,N
1505372295.2,286047000.7,N
1505372315.9,286047000.2,N
1505372335.7,286047000.2,N
1505372355.6,286046998.0,N
1505372375.4,286046996.2,N
1505372395.2,286046997.7,N
