#timestamp,LO_Frequency,Hit,StdDev 
1710482415.2,286047002.0,N
1710482435.0,286047001.7,N
1710482435.9,286047001.7,N
1710482455.8,286047002.0,Y
1710482475.6,286047000.4,P
1710482495.5,286047000.6,N
1710482515.3,286047000.1,N
1710482535.1,286046999.8,N
1710482555.9,286047000.1,N
1710482575.7,286047002.7,Y
1710482595.6,286047002.8,P
1710482615.4,286047000.2,N
1710482635.2,286046999.8,N
1710482655.1,286046999.7,N
1710482656.0,286046999.7,N
1710482675.8,286046999.8,N
1710482695.6,286046999.7,N
1710482715.5,286047000.1,N
1710482735.3,286047000.2,N
1710482755.2,286047002.7,Y
1710482775.9,286047000.3,P
1710482795.7,286046999.9,P
1710482815.6,286047000.0,N
1710482835.4,286047000.4,N
1710482855.2,286046999.9,N
1710482875.1,286046999.9,N
1710482876.0,286046999.9,N
1710482895.8,286047002.1,Y
1710482915.7,286047002.8,P
1710482935.5,286047002.6,N
1710482955.3,286047001.9,N
1710482975.2,286047004.3,Y
1710482995.0,286047000.9,P
1710482995.9,286047000.9,N
1710483015.8,286047000.5,N
1710483035.6,286047000.4,N
1710483055.4,286047000.7,N
1710483075.3,286047000.6,N
1710483095.1,286047000.3,N
1710483115.8,286047000.2,N
1710483135.7,286047000.6,N
1710483155.5,286047000.0,N
1710483175.4,286047000.5,N
1710483195.2,286047000.9,N
1710483215.0,286047000.1,N
1710483215.9,286047000.1,N
1710483235.8,286047000.4,N
1710483255.6,286047000.5,N
1710483275.5,286047000.6,N
1710483295.3,286047000.9,N
1710483315.1,286047000.1,N
1710483335.9,286046999.8,N
1710483355.7,286046999.7,N
1710483375.5,286047002.7,Y
1710483395.4,286047000.4,P
1710483415.2,286047000.6,P
1710483435.1,286047000.4,P
1710483436.0,286047000.4,Y
1710483455.8,286047001.0,P
1710483475.6,286046998.5,P
1710483495.5,286047000.3,N
1710483515.3,286047000.8,N
1710483535.2,286047000.7,N
1710483555.9,286047000.4,N
1710483575.7,286047000.5,N
1710483595.6,286047000.2,N
1710483615.4,286047000.5,N
1710483635.2,286047000.1,N
1710483655.1,286047000.5,N
1710483656.0,286047000.5,N
1710483675.8,286047000.2,N
1710483695.7,286047000.0,N
1710483715.5,286047000.4,N
1710483735.3,286047000.6,N
1710483755.2,286046999.9,N
1710483775.0,286047002.3,Y
1710483775.9,286047002.3,P
1710483795.8,286046999.8,N
1710483815.6,286047000.5,N
1710483835.4,286047000.1,N
1710483855.3,286047002.7,Y
1710483875.1,286046999.9,P
1710483895.8,286047002.8,P
1710483915.7,286047000.0,N
1710483935.5,286047000.7,N
1710483955.4,286046999.9,N
1710483975.2,286046999.9,N
1710483995.0,286047000.6,N
1710483995.9,286047000.6,N
1710484015.8,286047000.5,N
1710484035.6,286047000.7,N
1710484055.4,286047000.7,N
1710484075.3,286047000.6,N
1710484095.1,286047000.8,N
1710484115.9,286047000.6,N
1710484135.7,286047000.7,N
1710484155.5,286047000.7,N
1710484175.4,286047000.8,N
1710484195.2,286047000.8,N
1710484215.1,286047000.4,N
1710484216.0,286047000.4,N
1710484235.8,286047000.4,N
1710484255.6,286047000.7,N
1710484275.5,286047000.7,N
1710484295.3,286047001.1,N
1710484315.1,286047000.6,N
1710484335.9,286047001.0,N
1710484355.7,286047000.8,N
1710484375.6,286047000.5,N
1710484395.4,286047001.0,N
1710484415.2,286047001.0,N
1710484435.1,286047000.8,N
1710484436.0,286047000.8,N
1710484455.8,286047000.4,N
1710484475.7,286047000.6,N
1710484495.5,286047000.4,N
1710484515.3,286047000.5,N
1710484535.2,286046998.1,Y
1710484555.0,286047000.5,P
1710484555.9,286047000.5,P
1710484575.7,286047000.7,P
1710484595.6,286047001.2,Y
1710484615.4,286046998.8,P
1710484635.3,286046999.4,N
1710484655.1,286046999.1,N
1710484675.8,286046998.4,N
1710484695.7,286046998.6,N
1710484715.5,286046998.9,N
1710484735.4,286046999.1,N
1710484755.2,286046998.3,N
1710484775.0,286046996.5,Y
1710484775.9,286046996.5,P
1710484795.8,286046998.1,N
1710484815.6,286046998.5,N
1710484835.4,286046998.3,N
1710484855.3,286046998.8,N
1710484875.1,286046998.4,N
1710484895.9,286046998.5,N
1710484915.7,286046998.9,N
1710484935.5,286047001.2,N
1710484955.4,286046998.8,N
1710484975.2,286046998.8,N
1710484995.0,286046998.1,N
1710484995.9,286046998.1,N
1710485015.8,286046998.9,N
1710485035.6,286046998.7,N
1710485055.5,286046996.5,Y
1710485075.3,286047000.5,P
1710485095.1,286047000.0,N
1710485115.9,286047000.4,N
1710485135.7,286047000.4,N
1710485155.6,286047000.7,N
1710485175.4,286047001.1,N
1710485195.2,286046998.1,N
1710485215.1,286047001.0,N
1710485216.0,286047001.0,N
1710485235.8,286046998.3,N
1710485255.6,286046998.5,N
1710485275.5,286046998.8,N
1710485295.3,286047001.1,N
1710485315.2,286046998.3,N
1710485335.9,286046998.4,N
1710485355.7,286046999.4,N
1710485375.6,286046998.7,N
1710485395.4,286046999.6,N
1710485415.2,286046999.5,N
1710485435.1,286046997.0,N
1710485436.0,286046997.0,N
1710485455.8,286046996.7,N
1710485475.7,286046999.5,N
1710485495.5,286046999.6,N
1710485515.3,286046998.9,N
1710485535.2,286046996.8,N
1710485555.0,286046997.3,N
1710485555.9,286046997.3,N
1710485575.8,286046999.6,N
1710485595.6,286046999.3,N
1710485615.4,286046999.5,N
1710485635.3,286046996.5,N
1710485655.1,286046996.6,N
1710485675.8,286046996.6,N
1710485695.7,286046997.0,N
1710485715.5,286046997.4,N
1710485735.4,286046997.0,N
1710485755.2,286046997.4,N
1710485775.0,286046997.7,N
1710485775.9,286046997.7,N
1710485795.8,286046997.6,N
1710485815.6,286046997.8,N
1710485835.4,286046994.9,Y
1710485855.3,286046999.5,P
1710485875.1,286046999.4,N
1710485895.9,286046997.0,P
1710485915.7,286046999.6,N
1710485935.5,286046996.6,Y
1710485955.4,286046998.4,P
1710485975.2,286046998.9,P
1710485995.1,286046999.4,P
1710485996.0,286046999.4,N
