#timestamp,LO_Frequency,Hit,StdDev 
1514170815.8,286047000.2,N
1514170835.7,286047002.8,N
1514170855.5,286047002.1,N
1514170875.3,286047000.6,N
1514170895.2,286047000.5,N
1514170915.0,286047002.7,N
1514170915.9,286047002.7,N
1514170935.8,286047002.2,N
1514170955.6,286047001.4,N
1514170975.4,286047001.8,N
1514170995.3,286047003.8,N
1514171015.1,286047006.0,N
1514171035.8,286047001.7,N
1514171055.7,286046999.8,N
1514171075.5,286047000.5,N
1514171095.4,286047001.0,N
1514171115.2,286047000.2,N
1514171135.0,286047002.0,N
1514171135.9,286047002.0,N
1514171155.8,286047002.2,N
1514171175.6,286047000.2,N
1514171195.5,286046998.9,N
1514171215.3,286046998.9,N
1514171235.1,286046999.0,N
1514171255.9,286046996.6,N
1514171275.7,286046997.9,N
1514171295.5,286046998.8,N
1514171315.4,286046996.9,N
1514171335.2,286046999.0,N
1514171355.1,286046998.7,N
1514171356.0,286046998.7,N
1514171375.8,286047000.4,N
1514171395.6,286047002.3,N
1514171415.5,286047002.6,N
1514171435.3,286047000.8,N
1514171455.1,286046999.3,N
1514171475.9,286046998.8,N
1514171495.7,286046998.7,N
1514171515.6,286047001.2,N
1514171535.4,286046998.7,N
1514171555.2,286046999.9,N
1514171575.1,286047005.1,N
1514171576.0,286047005.1,N
1514171595.8,286047005.8,N
1514171615.7,286047000.0,N
1514171635.5,286046999.7,N
1514171655.3,286047002.2,N
1514171675.2,286047001.5,N
1514171695.0,286047003.6,N
1514171695.9,286047003.6,N
1514171715.8,286047005.4,N
1514171735.6,286047004.2,N
1514171755.4,286047003.8,N
1514171775.3,286047003.4,N
1514171795.1,286047004.1,N
1514171815.8,286047003.4,N
1514171835.7,286047003.2,N
1514171855.5,286047000.5,N
1514171875.4,286047000.4,N
1514171895.2,286047000.7,N
1514171915.0,286047000.0,N
1514171915.9,286047000.0,N
1514171935.8,286047001.9,N
1514171955.6,286047002.8,N
1514171975.5,286047003.3,N
1514171995.3,286047003.7,N
1514172015.1,286047001.4,N
1514172035.9,286047002.1,N
1514172055.7,286046999.7,N
1514172075.5,286047002.2,N
1514172095.4,286047002.0,N
1514172115.2,286047002.6,N
1514172135.1,286047000.4,N
1514172136.0,286047000.4,N
1514172155.8,286047004.3,N
1514172175.6,286047003.4,N
1514172195.5,286047003.3,N
1514172215.3,286047004.8,Y
1514172235.2,286047001.5,P
1514172255.0,286047003.9,P
1514172255.9,286047003.9,P
1514172275.8,286047001.7,N
1514172295.6,286047004.1,Y
1514172315.4,286046998.6,P
1514172335.3,286046998.8,N
1514172355.1,286046998.6,N
1514172375.8,286046998.9,N
1514172395.7,286046997.4,N
1514172415.5,286046998.1,N
1514172435.4,286046999.6,N
1514172455.2,286046998.3,N
1514172475.0,286046996.5,N
1514172475.9,286046996.5,N
1514172495.8,286046997.0,N
1514172515.6,286046997.1,N
1514172535.5,286046997.8,N
1514172555.3,286046995.1,Y
1514172575.1,286046997.0,P
1514172595.9,286046995.3,P
1514172615.7,286046997.5,N
1514172635.6,286046997.0,N
1514172655.4,286046997.6,N
1514172675.2,286046995.5,Y
1514172695.1,286047001.1,P
1514172696.0,286047001.1,N
1514172715.8,286047000.0,N
1514172735.6,286047000.0,N
1514172755.5,286047000.2,N
1514172775.3,286047000.3,N
1514172795.2,286047002.2,N
1514172815.9,286047000.5,N
1514172835.7,286046998.7,N
1514172855.6,286047000.8,N
1514172875.4,286047002.8,N
1514172895.3,286046999.7,N
1514172915.1,286047002.7,N
1514172916.0,286047002.7,N
1514172935.8,286047004.0,N
1514172955.7,286047003.3,N
1514172975.5,286047005.6,Y
1514172995.4,286047004.4,P
1514173015.2,286047002.5,N
1514173035.0,286046998.4,N
1514173035.9,286046998.4,N
1514173055.8,286046999.9,N
1514173075.6,286047002.7,N
1514173095.4,286047002.6,N
1514173115.3,286047004.0,N
1514173135.1,286047004.1,N
1514173155.9,286047002.9,N
1514173175.7,286047003.1,N
1514173195.5,286047000.2,N
1514173215.4,286047000.1,N
1514173235.2,286047000.1,N
1514173255.0,286047000.4,N
1514173256.0,286047000.4,N
1514173275.8,286046996.9,N
1514173295.6,286046996.8,N
1514173315.5,286047002.6,N
1514173335.3,286047002.1,N
1514173355.1,286047002.7,N
1514173375.9,286046999.7,N
1514173395.7,286047002.2,N
1514173415.6,286047002.3,N
1514173435.4,286047000.3,N
1514173455.2,286047002.3,N
1514173475.1,286047002.3,N
1514173476.0,286047002.3,N
1514173495.8,286047001.2,N
1514173515.7,286047001.0,N
1514173535.5,286046999.9,N
1514173555.3,286046998.5,N
1514173575.2,286047001.1,N
1514173595.0,286047000.5,N
1514173595.9,286047000.5,N
1514173615.7,286047002.7,N
1514173635.6,286047000.3,N
1514173655.4,286047000.3,N
1514173675.3,286047000.7,N
1514173695.1,286047000.0,N
1514173696.0,286047000.0,N
1514173715.8,286047002.0,N
1514173735.7,286047002.6,N
1514173755.5,286047002.3,N
1514173775.4,286046999.7,N
1514173795.2,286046999.8,N
1514173815.0,286047002.3,N
1514173815.9,286047002.3,N
1514173835.8,286046999.8,N
1514173855.6,286047002.6,N
1514173875.4,286047001.9,N
1514173895.3,286047002.3,N
1514173915.1,286046998.4,N
1514173935.9,286046998.2,N
1514173955.7,286047000.7,N
1514173975.5,286047001.1,N
1514173995.4,286046998.2,N
1514174015.2,286047001.1,N
1514174035.1,286046999.4,N
1514174036.0,286046999.4,N
1514174055.8,286046999.3,N
1514174075.6,286046998.3,N
1514174095.5,286047001.1,N
1514174145.3,286047000.5,E
1514174155.3,286047002.1,N
1514174175.1,286047004.2,P
1514174176.0,286047004.2,P
1514174195.8,286047001.8,N
1514174215.7,286047000.6,N
1514174235.5,286046998.8,N
1514174255.4,286047001.1,N
1514174275.2,286047002.7,N
1514174295.0,286047005.9,Y
1514174295.9,286047005.9,P
1514174315.8,286047003.2,N
1514174335.6,286047005.9,P
1514174355.4,286047004.0,N
1514174375.3,286047001.9,N
1514174395.1,286047002.0,N
