#timestamp,LO_Frequency,Hit,StdDev 
1546977615.8,286047011.0,N
1546977635.6,286047013.2,N
1546977655.5,286047011.1,N
1546977675.3,286047006.8,N
1546977695.1,286047006.3,N
1546977715.9,286047009.2,N
1546977735.7,286047004.6,N
1546977755.5,286047007.6,N
1546977775.4,286047005.6,N
1546977795.2,286047003.5,N
1546977815.1,286047003.3,N
1546977816.0,286047003.3,N
1546977835.8,286047012.3,N
1546977855.6,286047019.6,Y
1546977875.5,286047013.4,P
1546977895.3,286047011.3,P
1546977915.1,286047012.0,P
1546977935.9,286047009.9,Y
1546977955.7,286046995.3,P
1546977975.6,286046992.7,N
1546977995.4,286046989.7,N
1546978015.2,286046987.9,N
1546978035.1,286046989.7,N
1546978036.0,286046989.7,N
1546978055.8,286046989.7,N
1546978075.7,286046989.7,N
1546978095.5,286046989.3,N
1546978115.3,286046983.8,N
1546978135.2,286046984.4,N
1546978155.0,286046984.7,N
1546978155.9,286046984.7,N
1546978175.8,286046983.3,N
1546978195.6,286046985.4,N
1546978215.4,286046988.7,N
1546978235.3,286046989.8,N
1546978255.1,286046989.3,N
1546978275.8,286046990.0,N
1546978295.7,286046991.8,N
1546978315.5,286047001.2,N
1546978335.4,286046999.5,N
1546978355.2,286047002.2,N
1546978375.0,286047002.5,N
1546978375.9,286047002.5,N
1546978395.8,286047001.0,N
1546978415.6,286046995.9,N
1546978435.5,286046992.5,N
1546978455.3,286046989.2,N
1546978475.1,286046985.4,N
1546978495.9,286046982.1,Y
1546978515.7,286046992.7,P
1546978535.6,286046993.0,P
1546978555.4,286046990.6,P
1546978575.2,286046994.5,Y
1546978595.1,286047004.0,P
1546978596.0,286047004.0,N
1546978615.8,286047012.2,N
1546978635.7,286047012.6,N
1546978655.5,286047010.9,N
1546978675.3,286047016.5,N
1546978695.2,286047016.5,N
1546978715.9,286047010.9,N
1546978735.7,286047010.1,N
1546978755.6,286047018.3,N
1546978775.4,286047025.3,Y
1546978795.3,286047028.0,P
1546978815.1,286047026.2,N
1546978835.8,286047024.7,P
1546978855.7,286047021.2,N
1546978875.5,286047018.0,N
1546978895.4,286047016.6,N
1546978915.2,286047018.3,Y
1546978935.0,286046997.2,P
1546978935.9,286046997.2,N
1546978955.8,286046991.8,N
1546978975.6,286046993.1,N
1546978995.4,286046988.6,N
1546979015.3,286046991.6,N
1546979035.1,286046987.9,N
1546979055.9,286046993.2,N
1546979075.7,286046993.4,N
1546979095.5,286046993.2,N
1546979115.4,286046990.6,N
1546979135.2,286046989.4,N
1546979155.0,286046993.1,N
1546979155.9,286046993.1,N
1546979175.8,286046987.8,N
1546979195.6,286046990.1,N
1546979215.5,286046993.4,N
1546979235.3,286046992.1,N
1546979255.1,286046991.5,N
1546979275.9,286046993.4,N
1546979295.7,286046992.4,N
1546979315.5,286046992.5,N
1546979335.4,286046995.2,N
1546979355.2,286046994.0,N
1546979375.1,286046992.8,N
1546979376.0,286046992.8,N
1546979395.8,286046993.2,N
1546979415.6,286046991.5,N
1546979435.5,286046991.2,N
1546979455.3,286046990.6,N
1546979475.1,286046989.2,Y
1546979495.9,286046994.6,P
1546979515.7,286047001.2,N
1546979535.6,286046998.2,N
1546979555.4,286047003.9,N
1546979575.2,286047008.7,N
1546979595.1,286047005.4,N
1546979596.0,286047005.4,N
1546979615.8,286047004.1,N
1546979635.7,286047001.6,N
1546979655.5,286047001.7,N
1546979675.3,286047007.4,N
1546979695.2,286047005.8,N
1546979715.0,286047006.5,N
1546979715.9,286047006.5,N
1546979735.7,286047005.7,N
1546979755.6,286047002.9,N
1546979775.4,286047010.3,N
1546979795.3,286047010.0,N
1546979815.1,286047010.0,N
1546979816.0,286047010.0,N
1546979835.8,286047009.4,N
1546979855.7,286047006.4,N
1546979875.5,286047006.0,N
1546979895.3,286047004.3,N
1546979915.2,286046998.8,N
1546979935.0,286046995.1,N
1546979935.9,286046995.1,N
1546979955.8,286046995.5,N
1546979975.6,286046997.9,N
1546979995.4,286047001.7,N
1546980015.3,286047004.1,N
1546980035.1,286047006.5,N
1546980055.8,286047009.5,N
1546980075.7,286047007.0,N
1546980095.5,286047005.5,N
1546980115.4,286047004.7,N
1546980135.2,286047003.3,N
1546980155.0,286047001.4,N
1546980155.9,286047001.4,N
1546980175.8,286047005.2,N
1546980195.6,286047004.6,N
1546980215.4,286047002.9,N
1546980235.3,286047008.6,N
1546980255.1,286047016.7,Y
1546980275.9,286047010.6,P
1546980295.7,286047008.8,N
1546980315.5,286047008.9,P
1546980335.4,286047006.6,N
1546980355.2,286047007.1,Y
1546980375.1,286047000.3,P
1546980376.0,286047000.3,N
1546980395.8,286047005.8,N
1546980415.6,286046992.7,N
1546980435.5,286046986.8,N
1546980455.3,286046974.2,Y
1546980475.2,286046967.3,P
1546980495.9,286046965.2,N
1546980515.7,286046971.8,N
1546980535.6,286046975.9,N
1546980555.4,286046977.1,N
1546980575.2,286046978.0,N
1546980595.1,286046986.1,N
1546980596.0,286046986.1,N
1546980615.8,286046988.2,N
1546980635.7,286046994.1,N
1546980655.5,286046997.2,N
1546980675.3,286046995.2,N
1546980695.2,286046991.7,N
1546980715.0,286046987.4,N
1546980715.9,286046987.4,N
1546980735.8,286046989.7,N
1546980755.6,286046988.8,N
1546980775.4,286046984.7,N
1546980795.3,286046977.3,N
1546980815.1,286046981.5,N
1546980835.8,286046976.0,N
1546980855.7,286046974.2,N
1546980875.5,286046978.4,N
1546980895.3,286046988.4,N
1546980915.2,286046997.3,N
1546980935.0,286046997.5,N
1546980935.9,286046997.5,N
1546980955.8,286046997.1,N
1546980975.6,286046998.3,N
1546980995.4,286047000.7,N
1546981015.3,286046998.4,N
1546981035.1,286046995.1,N
1546981055.9,286046992.2,N
1546981075.7,286046989.7,N
1546981095.6,286046995.5,N
1546981115.4,286046994.8,N
1546981135.2,286047003.9,N
1546981155.1,286047007.7,N
1546981156.0,286047007.7,N
1546981175.8,286047008.9,N
1546981195.6,286047006.0,N
