#timestamp,LO_Frequency,Hit 
1503115215.7,286047007.2,P
1503115235.5,286047004.8,N
1503115255.4,286047003.0,N
1503115275.2,286047003.3,N
1503115295.0,286047005.5,P
1503115295.9,286047005.5,P
1503115315.8,286047000.6,N
1503115335.6,286047000.8,N
1503115355.4,286046995.4,N
1503115375.3,286046993.4,N
1503115395.1,286046992.2,N
1503115415.8,286046992.8,N
1503115435.7,286046993.1,N
1503115455.5,286046991.3,N
1503115475.3,286046990.1,N
1503115495.2,286046991.3,N
1503115515.9,286046988.7,N
1503115535.7,286046988.8,N
1503115555.6,286046991.1,N
1503115575.4,286046992.3,N
1503115595.2,286046992.7,N
1503115615.0,286046992.4,N
1503115615.9,286046992.4,N
1503115635.8,286046993.2,N
1503115655.6,286046992.8,N
1503115675.4,286046990.1,N
1503115695.3,286046989.0,N
1503115715.1,286046991.2,N
1503115716.0,286046991.2,N
1503115735.8,286046990.3,N
1503115755.7,286046990.9,N
1503115775.5,286046990.8,N
1503115795.3,286046993.0,N
1503115815.2,286046992.9,N
1503115835.9,286046994.8,N
1503115855.7,286046992.6,N
1503115875.5,286046992.7,N
1503115895.4,286046992.0,P
1503115915.2,286046999.8,P
1503115935.1,286047000.4,N
1503115936.0,286047000.4,N
1503115955.8,286047002.3,N
1503115975.6,286047002.8,N
1503115995.4,286047002.3,N
1503116015.3,286047001.4,N
1503116035.1,286047004.3,N
1503116055.8,286047003.6,N
1503116075.7,286047003.6,N
1503116095.5,286047004.4,N
1503116115.3,286047005.1,N
1503116135.2,286047001.3,N
1503116155.9,286047003.2,N
1503116175.7,286047004.1,N
1503116195.6,286047003.2,N
1503116215.4,286047001.3,N
1503116235.2,286047003.5,N
1503116255.0,286047005.9,N
1503116255.9,286047005.9,N
1503116275.8,286047005.3,N
1503116295.6,286047005.0,N
1503116315.4,286047005.3,N
1503116335.3,286047005.2,N
1503116355.1,286047005.1,N
1503116356.0,286047005.1,N
1503116375.8,286047005.4,N
1503116395.7,286047005.4,N
1503116415.5,286047005.7,N
1503116435.3,286047004.0,N
1503116455.2,286047002.0,N
1503116475.9,286047003.7,N
1503116495.7,286047005.8,P
1503116515.6,286047002.7,N
1503116535.4,286047001.4,N
1503116555.2,286047001.5,N
1503116575.1,286047001.9,N
1503116576.0,286047001.9,N
1503116595.8,286047004.4,N
1503116615.6,286047004.4,N
1503116635.4,286047004.3,N
1503116655.3,286047003.7,N
1503116675.1,286047003.1,N
1503116695.8,286047002.2,N
1503116715.7,286047002.0,N
1503116735.5,286047001.6,N
1503116755.3,286047002.6,N
1503116775.2,286047000.5,N
1503116795.9,286047000.0,N
1503116815.7,286047000.1,N
1503116835.6,286047000.1,N
1503116855.4,286047001.3,N
1503116875.2,286047004.0,N
1503116895.1,286047004.9,P
1503116896.0,286047004.9,P
1503116915.8,286047001.9,N
1503116935.6,286047003.8,N
1503116955.5,286047005.1,P
1503116975.3,286047002.7,P
1503116995.1,286046999.9,N
1503117015.9,286047000.6,N
1503117035.7,286047000.5,N
1503117055.5,286047000.8,N
1503117075.4,286047000.9,N
1503117095.2,286046998.1,N
1503117115.0,286046998.5,N
1503117115.9,286046998.5,N
1503117135.8,286047001.2,N
1503117155.6,286047002.8,N
1503117175.4,286047002.3,N
1503117195.2,286046999.9,N
1503117215.1,286047002.3,N
1503117216.0,286047002.3,N
1503117235.8,286046999.9,N
1503117255.6,286046998.6,N
1503117275.5,286047002.3,N
1503117295.3,286047000.5,N
1503117315.1,286047000.8,N
1503117335.9,286047000.7,N
1503117355.7,286046998.1,N
1503117375.5,286047000.7,N
1503117395.4,286047000.9,N
1503117415.2,286047000.0,N
1503117435.0,286047002.3,N
1503117435.9,286047002.3,N
1503117455.8,286047003.8,N
1503117475.6,286047001.9,N
1503117495.4,286047000.2,N
1503117515.2,286047001.7,N
1503117535.1,286047004.7,P
1503117536.0,286047004.7,N
1503117555.8,286047002.9,N
1503117575.7,286047004.6,N
1503117595.5,286047004.8,P
1503117615.3,286047003.2,P
1503117635.2,286047002.6,P
1503117655.9,286046998.6,N
1503117675.7,286046998.3,N
1503117695.6,286046999.0,N
1503117715.4,286046998.9,N
1503117735.2,286046998.7,N
1503117755.0,286046998.1,N
1503117756.0,286046998.1,N
1503117775.8,286047000.2,N
1503117795.6,286046999.8,N
1503117815.4,286047000.8,N
1503117835.3,286047000.7,N
1503117855.1,286047000.9,N
1503117875.8,286047000.5,N
1503117895.7,286046999.7,N
1503117915.5,286047000.8,N
1503117935.3,286046998.2,N
1503117955.2,286046998.7,N
1503117975.9,286046996.8,N
1503117995.7,286046999.6,N
1503118015.6,286046997.9,N
1503118035.8,286046996.4,N
1503118055.6,286046996.1,N
1503118075.4,286046997.1,N
1503118095.2,286046996.3,N
1503118115.1,286046994.2,N
1503118116.0,286046994.2,N
1503118135.8,286046994.9,N
1503118155.6,286046997.3,N
1503118175.5,286046997.7,N
1503118195.3,286046999.1,N
1503118215.1,286046998.7,N
1503118235.9,286047000.3,N
1503118255.7,286047002.6,N
1503118275.5,286047002.1,N
1503118295.4,286047002.3,N
1503118315.2,286047002.6,N
1503118335.0,286047002.4,N
1503118335.9,286047002.4,N
1503118355.8,286047002.0,N
1503118375.6,286047002.8,N
1503118395.4,286047000.9,N
1503118415.3,286047002.4,N
1503118435.1,286047002.1,N
1503118436.0,286047002.1,N
1503118455.8,286047002.8,N
1503118475.7,286047002.6,N
1503118495.5,286047002.3,N
1503118515.3,286047003.5,N
1503118535.1,286047004.4,N
1503118555.9,286047001.9,N
1503118575.7,286047001.5,N
1503118595.5,286047001.3,N
1503118615.4,286047001.3,N
1503118635.2,286047001.7,N
1503118655.0,286047001.5,N
1503118655.9,286047001.5,N
1503118675.8,286047002.2,N
1503118695.6,286047004.2,N
1503118715.4,286047003.2,N
1503118735.3,286047006.0,P
1503118755.1,286047001.3,N
1503118775.8,286047000.0,N
1503118795.7,286047000.5,N
