#timestamp,LO_Frequency,Hit,StdDev 
1633003215.7,286046998.7,N
1633003235.6,286046998.4,P
1633003255.4,286046999.2,P
1633003275.3,286047000.4,N
1633003295.1,286046999.8,N
1633003315.8,286046999.8,N
1633003335.7,286047002.7,Y
1633003355.5,286047001.8,P
1633003375.4,286047003.9,P
1633003395.2,286047003.0,N
1633003415.0,286047004.2,N
1633003415.9,286047004.2,N
1633003435.8,286047001.6,N
1633003455.6,286047002.6,N
1633003475.4,286047000.1,N
1633003495.3,286046999.9,N
1633003515.1,286047000.3,N
1633003535.9,286046999.9,N
1633003555.7,286046998.6,N
1633003575.5,286046998.9,N
1633003595.4,286046999.1,N
1633003615.2,286046996.5,N
1633003635.0,286046997.4,N
1633003635.9,286046997.4,N
1633003655.8,286046996.5,N
1633003675.6,286046999.2,N
1633003695.9,286046996.5,N
1633003715.7,286046999.2,N
1633003735.6,286046999.5,N
1633003755.4,286046996.8,N
1633003775.2,286046997.5,N
1633003795.1,286046995.0,N
1633003796.0,286046995.0,N
1633003815.8,286046997.6,N
1633003835.7,286046997.7,N
1633003855.5,286046996.7,N
1633003875.3,286046997.7,N
1633003895.2,286046997.8,N
1633003915.0,286046997.2,N
1633003915.9,286046997.2,N
1633003935.7,286046996.9,N
1633003955.6,286046999.3,N
1633003975.4,286046999.4,N
1633003995.3,286046999.0,N
1633004015.1,286046998.8,N
1633004016.0,286046998.8,N
1633004035.8,286046998.6,N
1633004055.7,286047001.2,N
1633004075.5,286047002.7,N
1633004095.4,286047001.8,N
1633004115.2,286047003.9,N
1633004135.0,286047004.4,N
1633004135.9,286047004.4,N
1633004155.8,286047003.3,N
1633004175.6,286047003.5,N
1633004195.4,286047005.9,N
1633004215.3,286047005.1,N
1633004235.1,286047005.3,N
1633004255.9,286047005.9,N
1633004275.7,286047004.7,N
1633004295.5,286047005.2,N
1633004315.4,286047004.8,N
1633004335.2,286047005.2,N
1633004355.0,286047005.4,N
1633004355.9,286047005.4,N
1633004375.8,286047005.1,N
1633004395.6,286047007.5,N
1633004415.5,286047004.9,N
1633004435.3,286047004.7,N
1633004455.1,286047004.8,N
1633004475.9,286047005.2,N
1633004495.7,286047007.1,N
1633004515.5,286047006.5,N
1633004535.4,286047008.3,Y
1633004555.2,286047005.7,P
1633004575.1,286047004.5,P
1633004576.0,286047004.5,P
1633004595.8,286047005.2,Y
1633004615.6,286047000.9,P
1633004635.5,286047001.0,N
1633004655.3,286046998.5,N
1633004675.1,286047000.8,N
1633004695.9,286046999.6,N
1633004715.7,286046999.2,N
1633004735.6,286046997.1,N
1633004755.4,286046996.9,N
1633004775.2,286046996.0,N
1633004795.1,286046993.6,N
1633004796.0,286046993.6,N
1633004815.8,286046993.3,N
1633004835.7,286046994.2,N
1633004855.5,286046994.1,N
1633004875.3,286046992.5,N
1633004895.2,286046991.8,N
1633004915.0,286046992.2,N
1633004915.9,286046992.2,N
1633004935.7,286046990.1,N
1633004955.6,286046992.0,N
1633004975.4,286046992.9,N
1633004995.3,286046994.6,N
1633005015.1,286046993.8,N
1633005016.0,286046993.8,N
1633005035.8,286046996.2,N
1633005055.7,286046996.3,N
1633005075.5,286046995.9,N
1633005095.3,286046995.6,N
1633005115.2,286046996.4,N
1633005135.0,286046994.6,N
1633005135.9,286046994.6,N
1633005155.8,286046992.0,N
1633005175.6,286046992.9,N
1633005195.5,286046991.4,Y
1633005215.3,286046996.6,P
1633005235.1,286046996.9,P
1633005255.9,286046998.6,N
1633005275.7,286047000.9,N
1633005295.5,286047000.2,N
1633005315.4,286047000.0,N
1633005335.2,286047001.9,N
1633005355.1,286047003.9,N
1633005356.0,286047003.9,N
1633005375.8,286047003.5,N
1633005395.6,286047004.1,N
1633005415.5,286047002.5,N
1633005435.3,286047004.4,N
1633005455.2,286047001.5,N
1633005475.9,286046999.8,N
1633005495.3,286047001.9,N
1633005515.1,286047002.5,N
1633005535.8,286047002.2,N
1633005555.7,286047002.1,N
1633005575.5,286047002.1,N
1633005595.4,286047004.4,N
1633005615.2,286047004.4,N
1633005635.0,286047001.6,N
1633005635.9,286047001.6,N
1633005655.8,286047004.4,N
1633005675.6,286047004.0,N
1633005695.5,286047002.0,N
1633005715.3,286047002.7,N
1633005735.1,286047002.4,N
1633005755.9,286046999.7,N
1633005775.7,286047000.5,N
1633005795.6,286047000.0,N
1633005815.4,286047000.3,N
1633005835.2,286047000.3,N
1633005855.1,286047000.2,N
1633005856.0,286047000.2,N
1633005875.8,286047000.5,N
1633005895.6,286047002.4,N
1633005915.5,286047001.0,N
1633005935.3,286047000.4,N
1633005955.2,286046999.7,N
1633005975.9,286047000.4,N
1633005995.7,286046998.1,N
1633006015.6,286046999.0,N
1633006035.4,286047000.9,N
1633006055.3,286046999.9,N
1633006075.1,286047000.6,N
1633006095.8,286047000.5,N
1633006115.7,286047000.0,N
1633006135.5,286047002.4,N
1633006155.4,286047002.5,N
1633006175.2,286047002.7,N
1633006195.0,286047002.0,N
1633006195.9,286047002.0,N
1633006215.8,286047004.4,Y
1633006235.6,286047000.0,P
1633006255.5,286047000.4,N
1633006275.3,286047000.4,N
1633006295.1,286047000.2,N
1633006315.9,286046998.2,Y
1633006335.7,286047001.1,P
1633006355.6,286046998.1,P
1633006375.4,286047000.9,N
1633006395.2,286046999.9,N
1633006415.1,286047001.0,N
1633006416.0,286047001.0,N
1633006435.8,286047003.9,Y
1633006455.7,286047001.5,P
1633006475.5,286047002.0,P
1633006495.3,286047002.1,N
1633006515.2,286047001.4,N
1633006535.0,286047004.0,Y
1633006535.9,286047004.0,P
1633006555.8,286047000.0,N
1633006575.6,286047001.1,N
1633006595.4,286046999.6,N
1633006615.3,286046997.5,N
1633006635.1,286046997.2,N
1633006655.8,286046997.5,N
1633006675.7,286046996.7,N
1633006695.5,286046998.5,N
1633006715.4,286047000.2,N
1633006735.2,286047000.4,N
1633006755.4,286047000.1,N
1633006775.2,286047000.3,N
1633006795.1,286047000.7,N
1633006796.0,286047000.7,N
