#timestamp,LO_Frequency,Hit,StdDev 
1642507215.1,286046998.3,N
1642507235.9,286046998.9,N
1642507255.7,286046998.6,N
1642507275.5,286046999.2,N
1642507295.4,286047000.8,N
1642507315.2,286046998.1,N
1642507335.0,286047000.7,N
1642507335.9,286047000.7,N
1642507355.8,286047000.0,N
1642507375.6,286046999.8,N
1642507395.5,286047000.5,N
1642507415.3,286047002.7,N
1642507435.1,286047000.9,N
1642507455.9,286046999.0,N
1642507475.7,286046998.2,N
1642507495.6,286047000.9,N
1642507515.4,286047000.6,N
1642507535.2,286047000.8,N
1642507555.1,286047001.2,N
1642507556.0,286047001.2,N
1642507575.8,286047002.8,N
1642507595.6,286047002.1,N
1642507615.5,286047001.4,N
1642507635.3,286047002.6,N
1642507655.2,286047000.0,N
1642507675.9,286046998.3,N
1642507695.7,286047001.0,N
1642507715.6,286047002.5,N
1642507735.4,286047000.5,N
1642507755.2,286047001.2,N
1642507775.1,286047001.1,N
1642507776.0,286047001.1,N
1642507795.8,286047002.8,N
1642507815.7,286047002.3,N
1642507835.5,286047001.5,N
1642507855.3,286047001.8,N
1642507875.2,286047003.9,Y
1642507895.0,286047002.3,P
1642507895.9,286047002.3,P
1642507915.8,286047000.2,N
1642507935.6,286047002.4,N
1642507955.4,286047001.2,N
1642507975.3,286047001.0,N
1642507995.1,286046999.7,N
1642508015.9,286047000.4,N
1642508035.7,286047002.4,N
1642508055.5,286047002.4,N
1642508075.4,286047002.0,N
1642508095.2,286047002.7,N
1642508115.0,286046998.4,N
1642508115.9,286046998.4,N
1642508135.8,286047001.1,N
1642508155.6,286047000.9,N
1642508175.5,286046998.9,N
1642508195.3,286047001.0,N
1642508215.1,286047000.9,N
1642508235.9,286047000.1,N
1642508255.7,286047004.0,Y
1642508275.6,286047000.2,P
1642508295.4,286047001.1,N
1642508315.2,286047001.1,N
1642508335.1,286047000.9,N
1642508336.0,286047000.9,N
1642508355.8,286047001.2,Y
1642508375.6,286046998.9,P
1642508395.5,286047001.2,N
1642508415.3,286046998.2,N
1642508435.2,286046999.3,N
1642508455.9,286046996.9,N
1642508475.7,286046998.8,N
1642508495.6,286046996.9,N
1642508515.4,286046996.8,N
1642508535.2,286046998.8,N
1642508555.1,286046998.2,N
1642508556.0,286046998.2,N
1642508575.8,286047000.8,N
1642508595.7,286047001.2,N
1642508615.5,286047000.8,N
1642508635.3,286047002.3,N
1642508655.2,286047000.9,N
1642508675.0,286047000.8,N
1642508675.9,286047000.8,N
1642508695.7,286047000.5,N
1642508715.6,286047000.5,N
1642508735.4,286046999.7,N
1642508755.3,286046998.8,N
1642508775.1,286046996.9,N
1642508776.0,286046996.9,N
1642508795.8,286046999.2,N
1642508815.7,286046998.2,N
1642508835.5,286046998.2,N
1642508855.3,286047001.2,N
1642508875.2,286046998.7,N
1642508895.0,286047001.0,N
1642508895.9,286047001.0,N
1642508915.8,286047001.2,N
1642508935.6,286046998.2,N
1642508955.4,286047001.0,N
1642508975.3,286046999.9,N
1642508995.1,286046998.2,N
1642509015.9,286046998.4,N
1642509035.7,286047001.1,N
1642509055.5,286047000.8,N
1642509075.4,286046997.2,N
1642509095.2,286046995.0,Y
1642509115.1,286046997.1,P
1642509116.0,286046997.1,N
1642509135.8,286046996.9,N
1642509155.6,286046999.4,N
1642509175.5,286046999.0,N
1642509195.3,286046998.2,N
1642509215.2,286046998.3,N
1642509235.9,286046999.4,N
1642509255.7,286046998.2,N
1642509275.6,286046999.9,N
1642509295.4,286046998.5,N
1642509315.2,286047000.4,N
1642509335.1,286047001.0,N
1642509336.0,286047001.0,N
1642509355.8,286047000.7,N
1642509375.7,286047009.2,Y
1642509395.5,286047015.3,P
1642509415.3,286047015.1,N
1642509435.2,286047009.4,N
1642509455.0,286047009.1,N
1642509455.9,286047009.1,N
1642509475.8,286047005.3,N
1642509495.6,286047006.0,N
1642509515.4,286047004.4,N
1642509535.3,286047001.7,N
1642509555.1,286047000.3,N
1642509575.8,286046999.7,N
1642509595.7,286047002.7,N
1642509615.5,286047002.6,N
1642509635.4,286047001.4,N
1642509655.2,286047001.8,N
1642509675.0,286046999.7,N
1642509676.0,286046999.7,N
1642509695.8,286047002.4,N
1642509715.6,286047003.6,N
1642509735.5,286047001.5,N
1642509755.3,286046999.7,N
1642509775.1,286047000.1,N
1642509795.9,286047002.6,N
1642509815.7,286047002.2,N
1642509835.6,286047001.7,N
1642509855.4,286047004.3,N
1642509875.2,286047002.4,N
1642509895.1,286047000.2,N
1642509896.0,286047000.2,N
1642509915.8,286047000.5,N
1642509935.7,286047000.2,N
1642509955.5,286047002.6,N
1642509975.3,286047001.3,N
1642509995.2,286047002.5,N
1642510015.0,286047004.4,N
1642510015.9,286047004.4,N
1642510035.8,286047006.0,Y
1642510055.6,286047001.9,P
1642510075.4,286047002.8,P
1642510095.3,286047000.4,N
1642510115.1,286046999.9,N
1642510135.8,286046999.7,N
1642510155.7,286047000.6,N
1642510175.5,286046999.9,N
1642510195.4,286046998.4,N
1642510215.2,286046998.8,N
1642510235.0,286046998.9,N
1642510235.9,286046998.9,N
1642510255.8,286046998.9,N
1642510275.6,286046998.3,N
1642510295.5,286047000.2,N
1642510315.3,286047000.1,N
1642510335.1,286047002.4,N
1642510355.9,286047001.7,N
1642510375.7,286046999.8,N
1642510395.5,286047000.6,N
1642510415.4,286046998.1,N
1642510435.2,286046999.0,N
1642510455.1,286046998.9,N
1642510456.0,286046998.9,N
1642510475.8,286047001.2,N
1642510495.6,286047002.6,N
1642510515.5,286047002.6,N
1642510535.3,286047000.3,N
1642510555.1,286047000.9,N
1642510575.9,286047000.5,N
1642510595.7,286047000.7,N
1642510615.6,286046998.5,N
1642510635.4,286046998.8,N
1642510655.2,286046999.3,N
1642510675.1,286046998.7,N
1642510676.0,286046998.7,N
1642510695.8,286046999.9,N
1642510715.6,286047000.3,N
1642510735.5,286047000.0,N
1642510755.3,286046999.8,N
1642510775.2,286046999.9,N
1642510795.9,286046999.8,N
