#timestamp,LO_Frequency,Hit,StdDev 
1634158815.7,286046998.7,N
1634158835.5,286046998.5,N
1634158855.3,286046999.4,N
1634158875.2,286046999.3,N
1634158895.9,286046998.8,N
1634158915.7,286046997.9,N
1634158935.6,286046997.4,N
1634158955.4,286046994.9,Y
1634158975.2,286046999.6,P
1634158995.1,286046996.7,P
1634158996.0,286046996.7,N
1634159015.8,286046999.6,N
1634159035.6,286046999.3,N
1634159055.5,286046996.7,N
1634159075.3,286046996.9,N
1634159095.1,286046997.3,N
1634159115.9,286046997.8,N
1634159135.7,286046997.3,N
1634159155.5,286046994.9,Y
1634159175.4,286046998.4,P
1634159195.2,286046999.3,N
1634159215.0,286046999.6,N
1634159215.9,286046999.6,N
1634159235.8,286046996.9,Y
1634159255.6,286046999.3,P
1634159275.4,286046998.4,P
1634159295.3,286046999.4,N
1634159315.1,286046998.9,N
1634159316.0,286046998.9,Y
1634159335.8,286047000.4,P
1634159355.7,286047000.6,N
1634159375.5,286047000.8,N
1634159395.3,286047001.0,N
1634159415.2,286047002.5,Y
1634159435.9,286047000.2,P
1634159455.7,286046999.7,P
1634159475.6,286046999.8,N
1634159495.4,286047002.2,Y
1634159515.2,286047002.3,P
1634159535.1,286047002.8,N
1634159536.0,286047002.8,N
1634159555.8,286047000.2,N
1634159575.6,286047001.0,N
1634159595.5,286046999.9,N
1634159615.3,286047000.4,N
1634159635.1,286047001.1,N
1634159655.9,286047001.0,N
1634159675.7,286046999.8,N
1634159695.5,286046998.6,N
1634159715.4,286047001.1,N
1634159735.2,286046998.5,N
1634159755.0,286047000.7,N
1634159755.9,286047000.7,N
1634159775.8,286047000.0,N
1634159795.6,286047000.1,N
1634159815.4,286046999.9,N
1634159835.3,286047001.2,N
1634159855.1,286046999.5,N
1634159875.8,286046999.2,N
1634159895.7,286046998.6,N
1634159915.5,286046998.6,N
1634159935.3,286047000.8,N
1634159955.2,286046998.7,N
1634159975.9,286047001.2,N
1634159995.7,286047000.8,N
1634160015.6,286046998.1,N
1634160035.4,286047001.2,N
1634160055.2,286047000.8,N
1634160075.1,286047001.0,N
1634160076.0,286047001.0,N
1634160095.8,286046999.4,N
1634160115.6,286046999.0,N
1634160135.5,286046996.6,Y
1634160155.3,286046999.1,P
1634160175.1,286046998.3,P
1634160195.9,286046999.6,N
1634160215.7,286046996.6,Y
1634160235.5,286046999.6,P
1634160255.4,286046996.5,P
1634160275.2,286046996.5,N
1634160295.0,286046997.8,N
1634160295.9,286046997.8,N
1634160315.8,286046999.3,N
1634160335.6,286046999.5,N
1634160355.4,286046999.0,N
1634160375.3,286046998.6,N
1634160395.1,286047000.5,N
1634160396.0,286047000.5,N
1634160415.8,286047000.2,N
1634160435.7,286047000.3,N
1634160455.5,286047000.5,N
1634160475.3,286046999.7,N
1634160495.2,286046999.9,N
1634160515.9,286047001.9,N
1634160535.7,286047001.6,N
1634160555.6,286047002.5,N
1634160575.4,286047001.7,N
1634160595.2,286047003.2,N
1634160615.1,286047003.0,N
1634160616.0,286047003.0,N
1634160635.8,286047003.8,N
1634160655.6,286047005.9,N
1634160675.5,286047005.9,N
1634160695.3,286047003.5,N
1634160715.1,286047003.2,N
1634160735.9,286047006.0,N
1634160755.7,286047004.0,N
1634160775.5,286047003.8,N
1634160795.4,286047005.8,N
1634160815.2,286047005.9,N
1634160835.0,286047005.5,N
1634160835.9,286047005.5,N
1634160855.8,286047005.8,N
1634160875.6,286047003.0,N
1634160895.4,286047005.9,N
1634160915.3,286047007.0,Y
1634160935.1,286047003.0,P
1634160936.0,286047003.0,P
1634160955.8,286047003.2,P
1634160975.7,286047005.3,Y
1634160995.5,286047002.6,P
1634161015.3,286047002.4,P
1634161035.2,286047001.9,P
1634161055.9,286047004.4,Y
1634161075.7,286047001.2,P
1634161095.6,286047002.5,P
1634161115.4,286047001.0,N
1634161135.2,286047002.8,Y
1634161155.1,286047001.0,P
1634161156.0,286047001.0,N
1634161175.8,286047002.5,P
1634161195.6,286047002.2,Y
1634161215.5,286046998.2,P
1634161235.3,286047000.3,N
1634161255.1,286047000.3,N
1634161275.9,286047001.2,N
1634161295.7,286047000.3,N
1634161315.5,286047002.4,N
1634161335.4,286046999.9,N
1634161355.2,286047002.7,N
1634161375.0,286047002.0,N
1634161375.9,286047002.0,N
1634161395.8,286047001.5,N
1634161415.6,286047001.6,N
1634161435.4,286047001.4,N
1634161455.3,286047003.2,N
1634161475.1,286047003.9,Y
1634161495.8,286047002.1,P
1634161515.7,286047004.4,P
1634161535.5,286047003.6,N
1634161555.3,286047004.1,Y
1634161575.2,286047002.2,P
1634161595.0,286047002.6,P
1634161595.9,286047002.6,P
1634161615.7,286047001.6,Y
1634161635.6,286046998.3,P
1634161655.4,286046998.2,N
1634161675.2,286047000.7,N
1634161695.1,286047002.1,N
1634161696.0,286047002.1,N
1634161715.8,286047003.1,N
1634161735.6,286047003.3,N
1634161755.5,286047004.1,N
1634161775.3,286047004.1,N
1634161795.1,286047004.2,N
1634161815.9,286047003.5,N
1634161835.7,286047003.2,N
1634161855.5,286047003.8,N
1634161875.4,286047005.2,N
1634161895.2,286047005.6,N
1634161915.0,286047003.1,N
1634161915.9,286047003.1,N
1634161935.8,286047003.0,N
1634161955.6,286047005.5,N
1634161975.4,286047004.7,N
1634161995.3,286047005.0,N
1634162015.1,286047007.1,Y
1634162016.0,286047007.1,P
1634162035.8,286047004.0,N
1634162055.7,286047005.8,P
1634162075.5,286047007.2,Y
1634162095.3,286047000.6,P
1634162115.2,286047000.7,N
1634162135.9,286046998.2,N
1634162155.7,286046998.6,N
1634162175.6,286046998.5,N
1634162195.4,286046998.1,N
1634162215.2,286047000.2,N
1634162235.1,286047000.5,N
1634162236.0,286047000.5,N
1634162255.8,286047002.8,N
1634162275.6,286047000.1,N
1634162295.5,286047001.8,N
1634162315.3,286047002.7,N
1634162335.1,286047000.3,N
1634162355.9,286047002.6,N
1634162375.7,286047002.7,N
1634162395.5,286047001.9,N
