#timestamp,LO_Frequency,Hit,StdDev 
1511002815.8,286046992.5,N
1511002835.6,286046992.6,N
1511002855.4,286046988.9,N
1511002875.3,286046994.8,N
1511002895.1,286046995.2,N
1511002896.0,286046995.2,N
1511002915.8,286046995.8,N
1511002935.7,286046995.2,N
1511002955.5,286046993.5,N
1511002975.3,286046997.1,N
1511002995.1,286047004.2,N
1511003015.9,286047005.6,N
1511003035.7,286047007.5,N
1511003055.5,286047006.6,N
1511003075.4,286047006.4,N
1511003095.2,286047007.6,N
1511003115.0,286047010.4,N
1511003115.9,286047010.4,N
1511003135.8,286047012.7,N
1511003155.6,286047013.6,N
1511003175.4,286047015.5,N
1511003195.3,286047015.5,N
1511003215.1,286047016.8,N
1511003216.0,286047016.8,N
1511003235.8,286047015.7,N
1511003255.7,286047016.2,N
1511003275.5,286047017.0,N
1511003295.3,286047013.4,N
1511003315.2,286047009.1,N
1511003335.9,286047002.4,N
1511003355.7,286046998.5,N
1511003375.5,286046997.8,N
1511003395.4,286046995.8,N
1511003415.2,286046996.7,N
1511003435.0,286046998.3,N
1511003435.9,286046998.3,N
1511003455.8,286046997.8,N
1511003475.6,286046999.7,N
1511003495.4,286047001.1,N
1511003515.3,286047003.6,N
1511003535.1,286047006.0,N
1511003555.8,286047005.0,N
1511003575.7,286047003.4,N
1511003595.5,286047001.1,N
1511003615.3,286046997.6,N
1511003635.2,286046992.1,N
1511003655.9,286046994.8,N
1511003675.7,286046991.0,N
1511003695.6,286046992.0,N
1511003715.4,286046993.1,N
1511003735.2,286046996.3,N
1511003755.0,286046997.5,N
1511003755.9,286046997.5,N
1511003775.8,286047002.0,N
1511003795.6,286047000.2,N
1511003815.4,286047003.5,N
1511003835.3,286047005.4,N
1511003855.1,286047004.5,N
1511003875.8,286047009.2,N
1511003895.7,286047008.4,N
1511003915.5,286047011.0,N
1511003935.3,286047014.7,N
1511003955.2,286047018.8,Y
1511003975.9,286047017.4,P
1511003995.7,286047019.7,N
1511004015.6,286047018.7,N
1511004035.4,286047016.1,N
1511004055.2,286047016.1,N
1511004075.0,286047018.7,N
1511004076.0,286047018.7,Y
1511004095.8,286047004.3,P
1511004115.6,286046996.9,N
1511004135.5,286046994.1,N
1511004155.3,286046996.0,N
1511004175.1,286046996.1,N
1511004195.8,286046998.7,N
1511004215.7,286047002.2,N
1511004235.5,286046998.1,N
1511004255.3,286046998.0,N
1511004275.2,286046994.9,N
1511004295.9,286046995.0,N
1511004315.7,286046997.9,N
1511004335.6,286046995.6,N
1511004355.4,286046991.4,N
1511004375.2,286046988.2,N
1511004395.1,286046989.0,N
1511004396.0,286046989.0,N
1511004415.8,286046989.0,N
1511004435.6,286046991.3,N
1511004455.5,286046990.5,N
1511004475.3,286046993.6,N
1511004495.1,286046997.5,N
1511004515.8,286047000.5,N
1511004535.7,286047002.0,N
1511004555.5,286047001.6,N
1511004575.3,286046999.6,N
1511004595.2,286046995.2,N
1511004615.9,286046992.4,N
1511004635.7,286046989.7,N
1511004655.6,286046989.1,N
1511004675.4,286046991.6,N
1511004695.2,286046991.2,N
1511004715.1,286046993.1,N
1511004716.0,286046993.1,N
1511004735.8,286046994.7,N
1511004755.6,286046993.5,N
1511004775.4,286046995.2,N
1511004795.3,286046995.3,N
1511004815.1,286047000.6,N
1511004835.8,286046996.6,N
1511004855.7,286046997.9,N
1511004875.5,286046997.5,N
1511004895.3,286046995.7,N
1511004915.2,286046997.7,N
1511004935.9,286046999.3,N
1511004955.7,286046999.3,N
1511004975.6,286046998.5,N
1511004995.4,286046999.9,N
1511005015.2,286046999.4,N
1511005035.1,286046996.7,N
1511005036.0,286046996.7,N
1511005055.8,286046998.2,N
1511005075.6,286047002.1,N
1511005095.4,286047001.3,N
1511005115.3,286047000.2,N
1511005135.1,286047002.0,N
1511005155.8,286047004.1,N
1511005175.7,286047004.8,N
1511005195.5,286047005.8,N
1511005215.3,286047001.1,N
1511005235.2,286046997.7,N
1511005255.9,286046996.0,N
1511005275.7,286046997.5,N
1511005295.6,286046997.1,N
1511005315.4,286047000.6,N
1511005335.2,286046997.8,N
1511005355.1,286046996.6,N
1511005356.0,286046996.6,N
1511005375.8,286046998.1,N
1511005395.6,286047002.1,N
1511005415.5,286047004.1,N
1511005435.3,286047001.3,N
1511005455.1,286047005.5,N
1511005475.8,286047006.4,N
1511005495.7,286047004.0,N
1511005515.5,286046996.8,N
1511005535.3,286046993.9,N
1511005555.2,286046994.4,N
1511005575.9,286046995.4,N
1511005595.7,286046995.6,N
1511005615.6,286046995.7,N
1511005635.4,286046994.7,N
1511005655.2,286046996.3,N
1511005675.1,286046997.3,N
1511005676.0,286046997.3,N
1511005695.8,286046997.8,N
1511005715.6,286046998.8,N
1511005735.5,286046999.3,N
1511005755.3,286046999.0,N
1511005775.1,286046998.7,N
1511005795.9,286046999.5,N
1511005815.7,286046996.8,N
1511005835.5,286046997.2,N
1511005855.3,286046998.2,N
1511005875.2,286046996.5,N
1511005895.0,286046994.9,N
1511005895.9,286046994.9,N
1511005915.7,286046993.6,N
1511005935.6,286046992.2,N
1511005955.4,286046993.4,N
1511005975.2,286046996.8,N
1511005995.1,286046999.3,N
1511005996.0,286046999.3,N
1511006015.8,286046995.4,N
1511006035.6,286046992.0,Y
1511006055.5,286046990.3,P
1511006075.3,286046988.7,P
1511006095.1,286046989.9,N
1511006115.9,286046986.2,Y
1511006135.7,286046991.9,P
1511006155.5,286046990.4,P
1511006175.4,286046992.5,P
1511006195.2,286046987.0,Y
1511006215.0,286046994.1,P
1511006215.9,286046994.1,P
1511006235.8,286046991.6,P
1511006255.6,286046989.4,Y
1511006275.4,286046996.3,P
1511006295.3,286046994.5,P
1511006315.1,286046994.6,P
1511006335.8,286046990.2,Y
1511006355.7,286046999.2,P
1511006375.5,286047000.1,N
1511006395.3,286046997.1,N
