#timestamp,LO_Frequency,Hit,StdDev 
1457510415.1,286047011.8,N
1457510416.0,286047011.8,N
1457510435.8,286047013.7,N
1457510455.6,286047014.4,N
1457510475.5,286047015.3,N
1457510495.3,286047015.2,N
1457510515.1,286047012.5,N
1457510535.9,286047018.8,Y
1457510555.7,286047007.3,P
1457510575.5,286047006.5,P
1457510595.4,286047005.1,P
1457510615.2,286047005.0,N
1457510635.0,286047003.0,N
1457510635.9,286047003.0,N
1457510655.8,286047005.9,N
1457510675.6,286047008.6,Y
1457510695.4,286047004.7,P
1457510715.3,286047005.4,P
1457510735.1,286047004.8,P
1457510736.0,286047004.8,Y
1457510755.8,286046998.2,P
1457510775.7,286046998.6,N
1457510795.5,286047001.6,N
1457510815.3,286047000.0,N
1457510835.2,286047002.6,N
1457510855.9,286046999.8,N
1457510875.7,286047002.4,N
1457510895.6,286047000.0,N
1457510915.4,286047000.2,N
1457510935.2,286047002.1,N
1457510955.0,286047004.0,N
1457510956.0,286047004.0,N
1457510975.8,286047003.1,N
1457510995.6,286047001.9,N
1457511015.4,286047001.9,N
1457511035.3,286047002.0,N
1457511055.1,286047004.7,N
1457511075.8,286047005.4,N
1457511095.7,286047004.9,N
1457511115.5,286047005.4,N
1457511135.3,286047008.7,Y
1457511155.2,286047008.8,P
1457511175.9,286047009.6,N
1457511195.7,286047008.0,N
1457511215.6,286047010.0,Y
1457511235.4,286047004.3,P
1457511255.2,286047001.8,N
1457511275.1,286047000.1,N
1457511276.0,286047000.1,N
1457511295.8,286047000.8,N
1457511315.6,286047002.7,N
1457511335.5,286047007.4,Y
1457511355.3,286047003.2,P
1457511375.1,286047001.7,P
1457511395.9,286047001.3,N
1457511415.7,286047004.2,Y
1457511435.5,286047002.6,P
1457511455.4,286047001.5,P
1457511475.2,286046999.9,N
1457511495.0,286047000.3,N
1457511495.9,286047000.3,N
1457511515.8,286046998.5,N
1457511535.6,286047001.1,N
1457511555.4,286047002.3,N
1457511575.2,286047001.6,N
1457511595.1,286047002.2,N
1457511596.0,286047002.2,N
1457511615.8,286046999.8,N
1457511635.6,286046998.1,N
1457511655.5,286046999.0,N
1457511675.3,286046999.4,N
1457511695.2,286046995.7,Y
1457511715.9,286046994.3,P
1457511735.7,286046990.7,N
1457511755.5,286046987.0,P
1457511775.4,286046994.5,N
1457511795.2,286046994.1,N
1457511815.0,286046995.7,N
1457511815.9,286046995.7,N
1457511835.8,286046995.2,N
1457511855.6,286046996.7,N
1457511875.4,286046999.0,N
1457511895.3,286046997.8,N
1457511915.1,286046995.6,N
1457511916.0,286046995.6,N
1457511935.8,286046997.2,N
1457511955.7,286046999.1,N
1457511975.5,286046999.9,N
1457511995.3,286047002.4,N
1457512015.2,286047001.5,N
1457512035.9,286046998.9,N
1457512055.7,286046998.3,N
1457512075.5,286046998.6,N
1457512095.4,286047002.2,N
1457512115.2,286047004.3,N
1457512135.0,286046999.4,N
1457512135.9,286046999.4,N
1457512155.8,286046995.2,N
1457512175.6,286046991.7,N
1457512195.4,286046993.0,N
1457512215.3,286046990.8,N
1457512235.1,286046993.5,N
1457512255.8,286046990.5,N
1457512275.7,286046990.8,N
1457512295.5,286046987.3,Y
1457512315.3,286046992.8,P
1457512335.2,286046993.6,P
1457512355.9,286046996.3,N
1457512375.7,286046994.4,Y
1457512395.6,286047001.2,P
1457512415.4,286046996.7,N
1457512435.2,286047002.6,N
1457512455.1,286047000.2,N
1457512456.0,286047000.2,N
1457512475.8,286047002.8,N
1457512495.6,286046999.2,N
1457512515.5,286046998.6,N
1457512535.3,286047000.1,N
1457512555.1,286046999.8,N
1457512575.9,286047000.2,N
1457512595.7,286047000.8,N
1457512615.5,286047000.3,N
1457512635.3,286047001.2,N
1457512655.2,286047000.0,N
1457512675.0,286047004.0,N
1457512675.9,286047004.0,N
1457512695.7,286047002.7,N
1457512715.6,286046999.9,N
1457512735.4,286047002.1,N
1457512755.2,286047001.6,N
1457512775.1,286047005.7,N
1457512776.0,286047005.7,N
1457512795.8,286047004.2,N
1457512815.6,286047007.2,N
1457512835.5,286047005.1,N
1457512855.3,286047004.8,N
1457512875.1,286047001.8,N
1457512895.9,286046998.2,N
1457512915.7,286046998.7,N
1457512935.5,286047002.3,N
1457512955.4,286046999.7,N
1457512975.2,286047000.5,N
1457512995.0,286047001.1,N
1457512995.9,286047001.1,N
1457513015.7,286047000.6,N
1457513035.6,286047002.3,N
1457513055.4,286047001.7,N
1457513075.2,286047003.5,N
1457513095.1,286047002.5,N
1457513096.0,286047002.5,N
1457513115.8,286047002.0,N
1457513135.6,286047000.9,N
1457513155.5,286047002.5,N
1457513175.3,286047002.6,N
1457513195.1,286047002.5,N
1457513215.9,286047003.9,N
1457513235.7,286047003.0,N
1457513255.5,286047005.4,N
1457513275.4,286047009.2,Y
1457513295.2,286047003.9,P
1457513315.0,286047001.5,N
1457513315.9,286047001.5,N
1457513335.8,286047005.6,Y
1457513355.6,286047001.1,P
1457513375.4,286046999.8,N
1457513395.3,286046998.1,N
1457513415.1,286046998.5,N
1457513416.0,286046998.5,N
1457513435.8,286047000.8,N
1457513455.7,286047005.1,Y
1457513475.5,286047006.7,P
1457513495.3,286047007.0,N
1457513515.2,286047006.0,N
1457513535.9,286047001.4,N
1457513555.7,286047000.8,N
1457513575.6,286046999.0,N
1457513595.4,286046999.9,N
1457513615.2,286046999.4,N
1457513635.0,286047000.7,N
1457513635.9,286047000.7,N
1457513655.8,286047001.0,N
1457513675.6,286046998.6,N
1457513695.4,286047000.0,N
1457513715.3,286047001.1,N
1457513735.1,286047002.2,N
1457513755.8,286047004.2,N
1457513775.7,286047003.8,N
1457513795.5,286047004.3,N
1457513815.3,286047003.0,N
1457513835.2,286047004.0,N
1457513855.9,286047000.0,N
1457513875.7,286047001.5,N
1457513895.5,286047002.0,N
1457513915.4,286046999.9,N
1457513935.2,286046999.2,N
1457513955.0,286046997.1,N
1457513955.9,286046997.1,N
1457513975.8,286046994.0,N
1457513995.6,286046993.9,N
