#timestamp,LO_Frequency,Hit,StdDev 
1577376015.1,286047004.0,Y
1577376035.8,286046999.1,P
1577376055.7,286046997.9,N
1577376075.5,286046997.6,N
1577376095.4,286046996.6,N
1577376115.2,286046996.5,N
1577376135.0,286046999.6,N
1577376135.9,286046999.6,N
1577376155.8,286046997.3,N
1577376175.6,286046997.9,N
1577376195.4,286046995.3,N
1577376215.3,286046995.0,N
1577376235.1,286046995.2,N
1577376255.9,286046994.9,N
1577376275.7,286046997.4,N
1577376295.5,286046998.0,N
1577376315.4,286046995.3,N
1577376335.2,286046997.6,N
1577376355.0,286046995.7,N
1577376356.0,286046995.7,N
1577376375.8,286046997.1,N
1577376395.6,286046995.9,N
1577376415.5,286046994.2,N
1577376435.3,286046992.2,Y
1577376455.1,286046996.1,P
1577376475.9,286046993.4,P
1577376495.7,286046997.9,N
1577376515.6,286046999.1,N
1577376535.4,286047000.8,N
1577376555.2,286046998.3,N
1577376575.1,286046999.4,N
1577376576.0,286046999.4,N
1577376595.8,286046998.9,N
1577376615.6,286046999.1,N
1577376635.5,286047002.5,N
1577376655.3,286047002.0,N
1577376675.2,286047002.5,N
1577376695.9,286047000.7,N
1577376715.7,286047002.4,N
1577376735.6,286047002.5,N
1577376755.4,286047002.5,N
1577376775.2,286047002.2,N
1577376795.1,286047003.2,N
1577376796.0,286047003.2,N
1577376815.8,286047002.0,N
1577376835.7,286047000.2,N
1577376855.5,286047000.8,N
1577376875.3,286047000.7,N
1577376895.2,286046998.6,N
1577376915.0,286047000.3,N
1577376915.9,286047000.3,N
1577376935.8,286047000.9,N
1577376955.6,286047000.5,N
1577376975.4,286047001.5,N
1577376995.3,286047003.3,N
1577377015.1,286047005.8,N
1577377035.8,286047003.2,N
1577377055.7,286047004.1,N
1577377075.5,286047002.8,N
1577377095.4,286047002.8,N
1577377115.2,286047001.1,N
1577377135.0,286047001.2,N
1577377135.9,286047001.2,N
1577377155.8,286046998.7,N
1577377175.6,286046998.5,N
1577377195.4,286046999.4,N
1577377215.3,286046998.1,N
1577377235.1,286047002.7,N
1577377255.9,286047000.0,N
1577377275.7,286047000.9,N
1577377295.5,286046996.6,N
1577377315.4,286046997.5,N
1577377335.2,286046995.0,N
1577377355.1,286046995.6,N
1577377356.0,286046995.6,N
1577377375.8,286046995.3,N
1577377395.6,286046995.3,N
1577377415.5,286046997.8,N
1577377435.3,286046997.8,N
1577377455.1,286046994.9,N
1577377475.9,286046999.1,N
1577377495.7,286046998.4,N
1577377515.6,286047000.7,N
1577377535.4,286047001.1,N
1577377555.2,286047000.8,N
1577377575.1,286046999.4,N
1577377576.0,286046999.4,N
1577377595.8,286046994.9,N
1577377615.7,286046995.6,N
1577377635.5,286046996.0,N
1577377655.3,286046997.7,N
1577377675.2,286046998.5,N
1577377695.9,286046996.9,N
1577377715.7,286046999.9,N
1577377735.6,286047003.5,N
1577377755.4,286047004.1,N
1577377775.3,286047004.1,N
1577377795.1,286047005.9,N
1577377796.0,286047005.9,N
1577377815.8,286047002.9,N
1577377835.7,286047004.5,N
1577377855.5,286047006.9,N
1577377875.3,286047004.6,N
1577377895.2,286047006.6,N
1577377915.0,286047006.3,N
1577377915.9,286047006.3,N
1577377935.8,286047004.8,N
1577377955.6,286047007.4,N
1577377975.4,286047005.4,N
1577377995.3,286047002.5,N
1577378015.1,286047000.3,N
1577378035.9,286047002.1,N
1577378055.7,286047000.3,N
1577378075.5,286047000.0,N
1577378095.4,286047000.6,N
1577378115.2,286047001.2,N
1577378135.0,286047011.9,Y
1577378135.9,286046998.5,P
1577378155.8,286046999.2,N
1577378175.6,286046998.6,N
1577378195.5,286046996.9,N
1577378215.3,286046996.6,N
1577378235.1,286046997.3,N
1577378255.9,286046995.4,N
1577378275.7,286046996.3,N
1577378295.6,286046995.1,N
1577378315.4,286046999.6,N
1577378335.2,286046999.3,N
1577378355.1,286046999.4,N
1577378356.0,286046999.4,N
1577378375.8,286046998.2,N
1577378395.6,286046998.3,N
1577378415.5,286047002.8,N
1577378435.3,286047002.8,N
1577378455.2,286047002.8,N
1577378475.9,286047002.8,N
1577378495.7,286047000.6,N
1577378515.6,286046999.4,N
1577378535.4,286046998.8,N
1577378555.2,286046997.2,N
1577378575.1,286046997.0,N
1577378576.0,286046997.0,N
1577378595.8,286046996.6,N
1577378615.7,286046996.9,N
1577378635.5,286046997.3,N
1577378655.3,286046995.3,N
1577378675.2,286046995.0,N
1577378695.0,286046997.8,N
1577378695.9,286046997.8,N
1577378715.8,286046995.3,N
1577378735.6,286046995.0,N
1577378755.4,286046994.9,N
1577378775.3,286046995.3,N
1577378795.1,286046995.2,N
1577378815.8,286047001.2,N
1577378835.7,286046998.9,N
1577378855.5,286047000.4,N
1577378875.4,286047001.2,N
1577378895.2,286047000.9,N
1577378915.0,286046998.3,N
1577378915.9,286046998.3,N
1577378935.8,286046998.9,N
1577378955.6,286046994.9,N
1577378975.4,286046999.5,N
1577378995.3,286046999.4,N
1577379015.1,286047001.2,N
1577379065.9,286046998.7,E
1577379075.8,286046996.9,N
1577379095.7,286046998.1,P
1577379115.5,286046998.2,P
1577379135.3,286046998.5,N
1577379155.2,286046999.1,N
1577379175.9,286046997.2,Y
1577379195.7,286046996.6,P
1577379215.6,286046999.4,N
1577379235.4,286047001.1,N
1577379255.3,286047000.8,N
1577379275.1,286047000.2,N
1577379276.0,286047000.2,N
1577379295.8,286047000.4,N
1577379315.7,286046998.6,N
1577379335.5,286046998.7,N
1577379355.3,286046996.9,N
1577379375.2,286046997.5,N
1577379395.0,286046995.1,Y
1577379395.9,286046995.1,P
1577379415.8,286046996.1,N
1577379435.6,286046995.7,N
1577379455.4,286046995.7,N
1577379475.3,286046995.7,Y
1577379495.1,286047002.6,P
1577379515.9,286047001.7,N
1577379535.7,286047004.0,N
1577379555.5,286047001.5,N
1577379575.4,286047005.9,N
1577379595.2,286047007.5,N
