#timestamp,LO_Frequency,Hit,StdDev 
1512219615.8,286047004.1,N
1512219635.6,286047001.3,N
1512219655.4,286047005.7,N
1512219675.3,286047005.6,N
1512219695.1,286046995.1,N
1512219715.9,286046995.5,N
1512219735.7,286046996.8,N
1512219755.5,286047000.6,N
1512219775.4,286047000.6,N
1512219795.2,286047003.9,N
1512219815.0,286047004.2,N
1512219815.9,286047004.2,N
1512219835.8,286046998.1,N
1512219855.6,286046995.7,N
1512219875.5,286046998.2,N
1512219925.3,286046995.3,E
1512219935.3,286047000.9,N
1512219955.1,286047001.5,P
1512219956.0,286047001.5,P
1512219975.8,286047009.2,Y
1512219995.7,286047006.5,P
1512220015.5,286047009.0,P
1512220035.4,286047005.7,N
1512220055.2,286047007.4,N
1512220075.0,286047002.2,N
1512220075.9,286047002.2,N
1512220095.8,286047004.8,N
1512220115.6,286047003.5,N
1512220135.4,286047003.2,N
1512220155.3,286047009.2,Y
1512220175.1,286047006.7,P
1512220195.9,286047006.0,P
1512220215.7,286046996.0,P
1512220235.5,286046997.9,N
1512220255.4,286047000.8,N
1512220275.2,286046997.8,N
1512220295.0,286046999.9,N
1512220296.0,286046999.9,N
1512220315.8,286046995.6,N
1512220335.6,286046988.9,N
1512220355.5,286046994.1,N
1512220375.3,286047001.2,N
1512220395.1,286046994.3,N
1512220415.9,286046992.8,N
1512220435.7,286046994.4,N
1512220455.6,286046993.7,N
1512220475.4,286046997.1,N
1512220495.2,286046998.6,N
1512220515.1,286046999.9,N
1512220516.0,286046999.9,N
1512220535.8,286047000.5,N
1512220555.6,286046996.7,N
1512220575.5,286046995.5,N
1512220595.3,286046993.5,N
1512220615.2,286046998.4,N
1512220635.9,286046999.9,N
1512220655.7,286047009.2,N
1512220675.6,286047005.0,N
1512220695.4,286047005.7,N
1512220715.2,286047001.7,N
1512220735.1,286047004.0,N
1512220736.0,286047004.0,N
1512220755.8,286047002.2,N
1512220775.7,286047002.4,N
1512220795.5,286047005.0,N
1512220815.3,286047007.5,N
1512220835.2,286047006.2,N
1512220855.0,286047004.7,N
1512220855.9,286047004.7,N
1512220875.7,286047004.8,N
1512220895.6,286047005.1,N
1512220915.4,286047003.4,N
1512220935.3,286047001.4,N
1512220955.1,286047006.0,N
1512220975.8,286047003.2,N
1512220995.7,286047006.5,N
1512221015.5,286047011.7,Y
1512221035.4,286047006.8,P
1512221055.2,286047003.4,N
1512221075.0,286047006.4,P
1512221075.9,286047006.4,Y
1512221095.8,286047003.1,P
1512221115.6,286047007.0,P
1512221135.4,286047007.4,P
1512221155.3,286047002.9,N
1512221175.1,286047003.2,N
1512221195.9,286047006.3,Y
1512221215.7,286046998.8,P
1512221235.5,286046997.8,N
1512221255.4,286046998.9,N
1512221275.2,286046999.1,N
1512221295.1,286046996.6,N
1512221296.0,286046996.6,N
1512221315.8,286046998.4,N
1512221335.6,286047000.6,N
1512221355.5,286046997.7,N
1512221375.3,286046994.2,N
1512221395.2,286046991.7,Y
1512221415.9,286047000.3,P
1512221435.7,286047000.5,N
1512221455.6,286047000.1,N
1512221475.4,286047009.0,Y
1512221495.3,286047010.2,P
1512221515.1,286047006.9,N
1512221516.0,286047006.9,N
1512221535.8,286047007.4,N
1512221555.7,286047004.9,N
1512221575.5,286047003.3,N
1512221595.3,286047000.6,N
1512221615.2,286047004.4,N
1512221635.0,286047002.2,N
1512221635.9,286047002.2,N
1512221655.8,286047003.5,N
1512221675.6,286046994.9,N
1512221695.4,286047002.0,N
1512221715.3,286047001.8,N
1512221735.1,286047003.7,N
1512221755.8,286047002.6,N
1512221775.7,286047002.5,N
1512221795.5,286047002.1,N
1512221815.4,286047000.3,N
1512221835.2,286046998.4,N
1512221855.0,286047001.0,N
1512221855.9,286047001.0,N
1512221875.8,286047000.3,N
1512221895.6,286047000.5,N
1512221915.4,286047004.2,N
1512221935.3,286047003.5,N
1512221955.1,286047005.6,N
1512221975.9,286047004.4,N
1512221995.7,286047002.5,N
1512222015.5,286046992.0,N
1512222035.4,286046991.1,N
1512222055.2,286046993.3,N
1512222075.0,286046993.7,N
1512222076.0,286046993.7,N
1512222095.8,286046994.7,N
1512222115.6,286046993.0,N
1512222135.5,286046991.4,N
1512222155.3,286046983.7,Y
1512222175.1,286046985.2,P
1512222195.9,286046981.4,N
1512222215.7,286046978.6,N
1512222235.6,286046978.7,N
1512222255.4,286046978.5,N
1512222275.2,286046987.9,N
1512222295.1,286046988.5,N
1512222296.0,286046988.5,N
1512222315.8,286046990.4,N
1512222335.6,286046995.1,N
1512222355.5,286046994.4,N
1512222375.3,286046994.8,N
1512222395.2,286046986.3,N
1512222415.9,286046990.1,N
1512222435.7,286046993.3,N
1512222455.6,286046997.8,N
1512222475.4,286046999.6,N
1512222495.2,286046999.4,N
1512222515.1,286046999.7,N
1512222516.0,286046999.7,N
1512222535.8,286047000.0,N
1512222555.7,286047006.7,N
1512222575.5,286047010.7,N
1512222595.3,286047007.7,N
1512222615.2,286047003.8,N
1512222635.0,286047003.4,N
1512222635.9,286047003.4,N
1512222655.7,286047005.2,N
1512222675.6,286047009.0,N
1512222695.4,286047008.2,N
1512222715.3,286047010.5,N
1512222735.1,286047014.0,N
1512222736.0,286047014.0,N
1512222755.8,286047013.2,N
1512222775.7,286047014.5,N
1512222795.5,286047019.6,N
1512222815.3,286047018.4,N
1512222835.2,286047012.7,N
1512222855.0,286047017.8,N
1512222855.9,286047017.8,N
1512222875.8,286047015.7,N
1512222895.6,286047020.6,N
1512222915.4,286047017.9,N
1512222935.3,286047013.3,N
1512222955.1,286047013.9,N
1512222975.9,286047015.4,N
1512222995.7,286047019.9,N
1512223015.5,286047019.1,N
1512223035.4,286047023.1,Y
1512223055.2,286047007.4,P
1512223075.0,286047007.3,P
1512223075.9,286047007.3,P
1512223095.8,286047006.6,Y
1512223115.6,286046998.6,P
1512223135.5,286047003.0,N
1512223155.3,286047005.8,N
1512223175.1,286047004.3,N
1512223195.9,286047005.8,N
