#timestamp,LO_Frequency,Hit,StdDev 
1642982415.4,286046994.8,N
1642982435.2,286046991.7,N
1642982455.1,286046991.8,N
1642982456.0,286046991.8,N
1642982475.8,286046995.7,N
1642982495.7,286046997.9,N
1642982515.5,286046995.5,N
1642982535.3,286046995.4,N
1642982555.2,286046997.0,N
1642982575.0,286046995.0,N
1642982575.9,286046995.0,N
1642982595.8,286046995.1,N
1642982615.6,286046997.5,N
1642982635.4,286046998.9,N
1642982655.3,286046999.4,N
1642982675.1,286046996.8,N
1642982695.8,286046997.2,N
1642982715.7,286046999.4,N
1642982735.5,286046996.8,N
1642982755.4,286046996.7,N
1642982775.2,286046995.1,N
1642982795.0,286046995.0,N
1642982795.9,286046995.0,N
1642982815.8,286046997.6,N
1642982835.6,286046997.1,N
1642982855.5,286047001.1,N
1642982875.3,286046999.5,N
1642982895.1,286046999.1,N
1642982915.9,286046996.5,N
1642982935.7,286046999.5,N
1642982955.5,286046998.8,N
1642982975.4,286046998.5,N
1642982995.2,286046998.5,N
1642983015.1,286046999.9,N
1642983016.0,286046999.9,N
1642983035.8,286046999.7,N
1642983055.6,286047000.2,N
1642983075.5,286047000.9,N
1642983095.3,286046998.6,N
1642983115.2,286046998.5,N
1642983135.9,286046999.3,N
1642983155.7,286046998.7,N
1642983175.6,286046998.6,N
1642983195.4,286046999.0,N
1642983215.2,286046999.1,N
1642983235.1,286046999.4,N
1642983236.0,286046999.4,N
1642983255.8,286047000.8,N
1642983275.7,286046998.1,N
1642983295.5,286046997.9,N
1642983315.3,286046994.9,Y
1642983335.2,286046996.7,P
1642983355.0,286046999.1,N
1642983355.9,286046999.1,N
1642983375.8,286046998.2,N
1642983395.6,286046998.6,N
1642983415.4,286047000.4,N
1642983435.3,286046998.9,N
1642983455.1,286046998.8,N
1642983475.8,286046998.1,N
1642983495.7,286047001.1,N
1642983515.5,286047002.1,N
1642983535.4,286047000.5,N
1642983555.2,286046999.9,N
1642983575.0,286047000.7,N
1642983575.9,286047000.7,N
1642983595.8,286046999.1,N
1642983615.6,286046999.0,N
1642983635.4,286046999.0,N
1642983655.3,286047000.2,N
1642983675.1,286046999.7,N
1642983695.9,286047002.7,N
1642983715.7,286047002.7,N
1642983735.5,286046999.8,N
1642983755.4,286047001.9,N
1642983775.2,286047002.0,N
1642983795.1,286047002.2,N
1642983796.0,286047002.2,N
1642983815.8,286046998.1,N
1642983835.6,286046996.6,N
1642983855.5,286046999.3,N
1642983875.3,286046999.4,N
1642983895.2,286046999.2,N
1642983915.9,286047001.0,N
1642983935.7,286047001.0,N
1642983955.6,286047000.6,N
1642983975.4,286047000.3,N
1642983995.2,286047000.6,N
1642984015.1,286046999.7,N
1642984016.0,286046999.7,N
1642984035.8,286047002.4,N
1642984055.7,286047000.0,N
1642984075.5,286047001.0,N
1642984095.3,286047000.3,N
1642984115.2,286046998.6,N
1642984135.0,286046998.8,N
1642984135.9,286046998.8,N
1642984155.8,286047001.0,N
1642984175.6,286046998.3,N
1642984195.4,286047000.9,N
1642984215.3,286047004.3,N
1642984235.1,286047001.3,N
1642984255.9,286047001.2,N
1642984275.7,286047000.0,N
1642984295.5,286046998.6,N
1642984315.4,286046998.4,N
1642984335.2,286046998.4,N
1642984355.0,286047000.9,N
1642984356.0,286047000.9,N
1642984375.8,286046998.1,N
1642984395.6,286047002.3,N
1642984415.5,286046999.9,N
1642984435.3,286047001.7,N
1642984455.1,286047004.1,N
1642984475.9,286047001.3,N
1642984495.7,286046999.8,N
1642984515.6,286047002.4,N
1642984535.4,286046999.9,N
1642984555.2,286047000.2,N
1642984575.1,286047000.2,N
1642984576.0,286047000.2,N
1642984595.8,286047001.9,N
1642984615.7,286047002.1,N
1642984635.5,286047001.5,N
1642984655.3,286047002.4,N
1642984675.2,286047001.1,N
1642984695.9,286046998.1,N
1642984715.7,286046998.4,N
1642984735.6,286046999.5,N
1642984755.4,286046995.3,N
1642984775.3,286046995.8,N
1642984795.1,286046996.6,N
1642984815.8,286046999.3,N
1642984835.7,286046998.6,N
1642984855.5,286046999.7,N
1642984875.4,286046999.8,N
1642984895.2,286046999.7,N
1642984915.0,286047001.0,N
1642984915.9,286047001.0,N
1642984935.8,286046998.3,N
1642984955.6,286046996.9,N
1642984975.5,286046998.9,N
1642984995.3,286046999.4,N
1642985015.1,286046998.9,N
1642985035.9,286047001.2,N
1642985055.7,286046999.7,N
1642985075.6,286046999.7,N
1642985095.4,286047000.2,N
1642985115.2,286047001.0,N
1642985135.1,286046998.5,N
1642985136.0,286046998.5,N
1642985155.8,286047000.2,N
1642985175.7,286047002.6,N
1642985195.5,286046999.9,N
1642985215.3,286047000.7,N
1642985235.2,286047001.0,N
1642985255.9,286046999.5,N
1642985275.7,286046997.7,N
1642985295.6,286046997.4,N
1642985315.4,286046996.8,N
1642985335.3,286046999.4,N
1642985355.1,286046999.5,N
1642985356.0,286046999.5,N
1642985375.8,286046999.4,N
1642985395.7,286046999.3,N
1642985415.5,286047000.5,N
1642985435.3,286047000.8,N
1642985455.2,286047002.8,N
1642985475.0,286047002.4,N
1642985475.9,286047002.4,N
1642985495.8,286047002.1,N
1642985515.6,286047001.4,N
1642985535.4,286047003.9,N
1642985555.3,286047003.7,N
1642985575.1,286047003.4,N
1642985595.9,286047001.4,N
1642985615.7,286047004.4,N
1642985635.5,286047003.9,N
1642985655.4,286047001.5,N
1642985675.2,286047003.0,N
1642985695.0,286047003.6,N
1642985695.9,286047003.6,N
1642985715.8,286047001.3,N
1642985735.6,286047002.4,N
1642985755.5,286047002.8,N
1642985775.3,286046999.9,N
1642985795.1,286047000.1,N
1642985815.9,286046998.3,N
1642985835.7,286047000.9,N
1642985855.5,286047000.8,N
1642985875.4,286046998.6,N
1642985895.2,286047000.5,N
1642985915.1,286046998.3,N
1642985916.0,286046998.3,N
1642985935.8,286046998.1,N
1642985955.6,286046998.9,N
1642985975.5,286046998.7,N
1642985995.3,286047000.7,N
