#timestamp,LO_Frequency,Hit,StdDev 
1636347615.6,286047004.7,Y
1636347635.5,286046998.2,P
1636347655.3,286046997.0,N
1636347675.1,286046995.0,N
1636347695.9,286046999.6,N
1636347715.7,286046997.4,N
1636347735.6,286046995.4,N
1636347755.4,286046994.9,N
1636347775.2,286046995.3,N
1636347795.1,286046996.3,N
1636347796.0,286046996.3,N
1636347815.8,286046992.1,Y
1636347835.7,286046995.5,P
1636347855.5,286046996.3,P
1636347875.3,286046995.3,P
1636347895.2,286046995.7,Y
1636347915.0,286047004.0,P
1636347915.9,286047004.0,N
1636347935.8,286047003.6,N
1636347955.6,286047003.5,N
1636347975.4,286047003.2,N
1636347995.3,286047004.2,N
1636348015.1,286047004.4,N
1636348035.8,286047001.3,N
1636348055.7,286047001.7,N
1636348075.5,286047003.0,N
1636348095.4,286047006.0,N
1636348115.2,286047004.2,N
1636348135.0,286047003.6,N
1636348135.9,286047003.6,N
1636348155.8,286047003.2,N
1636348175.6,286047003.3,N
1636348195.5,286047003.4,N
1636348215.3,286047005.7,N
1636348235.1,286047005.0,N
1636348285.9,286047006.0,E
1636348295.8,286047004.0,N
1636348315.7,286046998.4,P
1636348335.5,286046998.9,N
1636348355.3,286047000.7,N
1636348375.2,286047000.7,N
1636348395.0,286047000.5,N
1636348395.9,286047000.5,N
1636348415.7,286047002.1,N
1636348435.6,286047000.0,N
1636348455.4,286047001.1,N
1636348475.3,286046999.6,N
1636348495.1,286046999.6,N
1636348496.0,286046999.6,N
1636348515.8,286046998.8,N
1636348535.7,286046999.3,N
1636348555.5,286046997.0,N
1636348575.3,286046995.0,Y
1636348595.2,286046995.0,P
1636348615.0,286046997.0,N
1636348615.9,286046997.0,N
1636348635.8,286046997.2,N
1636348655.6,286046998.0,N
1636348675.4,286046995.2,Y
1636348695.3,286047001.0,P
1636348715.1,286047000.4,N
1636348735.9,286047001.8,N
1636348755.7,286047001.7,N
1636348775.5,286047004.4,N
1636348795.4,286047002.3,N
1636348815.2,286047002.8,N
1636348835.0,286047000.7,N
1636348835.9,286047000.7,N
1636348855.8,286047001.0,N
1636348875.6,286046999.4,N
1636348895.5,286046997.5,N
1636348915.3,286046997.2,N
1636348935.1,286046998.3,N
1636348955.9,286046996.8,N
1636348975.7,286046995.2,N
1636348995.5,286046996.1,N
1636349015.4,286046993.5,N
1636349035.2,286046996.3,N
1636349055.1,286046996.2,N
1636349056.0,286046996.2,N
1636349075.8,286046995.5,N
1636349095.6,286046995.0,N
1636349115.5,286046997.5,N
1636349135.3,286046995.1,N
1636349155.2,286046997.5,N
1636349175.9,286046995.0,N
1636349195.7,286046997.9,N
1636349215.6,286046997.8,N
1636349235.4,286046997.5,N
1636349255.2,286046997.6,N
1636349275.1,286046996.8,N
1636349276.0,286046996.8,N
1636349295.8,286046999.6,N
1636349315.7,286046996.8,N
1636349335.5,286046999.4,N
1636349355.3,286046998.9,N
1636349375.2,286046998.1,N
1636349395.0,286047001.4,N
1636349395.9,286047001.4,N
1636349415.8,286047003.7,N
1636349435.6,286047003.5,N
1636349455.4,286047005.1,N
1636349475.3,286047005.6,N
1636349495.1,286047002.9,N
1636349515.8,286047005.3,N
1636349565.7,286047003.4,E
1636349575.6,286047002.0,N
1636349595.5,286047000.2,P
1636349615.3,286047002.1,N
1636349635.1,286047002.7,Y
1636349655.9,286047000.6,P
1636349675.7,286047000.5,N
1636349695.6,286046999.7,N
1636349715.4,286047001.9,Y
1636349735.2,286047002.0,P
1636349755.1,286047003.9,P
1636349756.0,286047003.9,N
1636349775.8,286047004.2,N
1636349795.7,286047005.6,Y
1636349815.5,286047001.3,P
1636349835.3,286047002.6,P
1636349855.2,286047000.4,N
1636349875.9,286047000.8,N
1636349895.7,286047001.2,N
1636349915.6,286046998.6,N
1636349935.4,286047001.1,N
1636349955.2,286047002.6,N
1636349975.1,286047001.8,N
1636349976.0,286047001.8,N
1636349995.8,286047001.7,N
1636350015.7,286047003.6,Y
1636350035.5,286047000.1,P
1636350055.3,286047002.8,P
1636350075.2,286047001.1,N
1636350095.0,286047000.7,N
1636350095.9,286047000.7,N
1636350115.8,286046999.2,N
1636350135.6,286046999.6,N
1636350155.4,286047001.1,N
1636350175.3,286046998.4,N
1636350195.1,286046997.4,N
1636350215.8,286046999.1,N
1636350235.7,286046996.5,N
1636350255.5,286046999.4,N
1636350275.4,286046998.3,N
1636350295.2,286046998.1,N
1636350315.0,286046999.5,N
1636350315.9,286046999.5,N
1636350335.8,286047000.9,N
1636350355.6,286046999.0,N
1636350375.4,286047000.4,N
1636350395.3,286046998.1,N
1636350415.1,286046998.6,N
1636350435.8,286046998.4,N
1636350455.7,286046998.1,N
1636350475.5,286047001.0,N
1636350495.4,286047001.1,N
1636350515.2,286047000.7,N
1636350535.0,286046999.9,N
1636350535.9,286046999.9,N
1636350555.8,286046998.5,N
1636350575.6,286046998.5,N
1636350595.5,286047001.2,N
1636350615.3,286047001.1,N
1636350635.1,286046998.9,N
1636350655.9,286046998.3,N
1636350675.7,286046999.5,N
1636350725.6,286047001.1,E
1636350735.5,286046998.8,N
1636350755.3,286046997.2,P
1636350775.2,286046997.8,N
1636350795.9,286046996.9,Y
1636350815.7,286047000.0,P
1636350835.6,286047000.4,N
1636350855.4,286047000.0,N
1636350875.2,286047001.0,N
1636350895.1,286047000.4,N
1636350896.0,286047000.4,N
1636350915.8,286046998.3,N
1636350935.7,286047002.5,N
1636350955.5,286047000.7,N
1636350975.3,286046999.8,N
1636350995.2,286047002.0,N
1636351015.0,286047002.8,N
1636351015.9,286047002.8,N
1636351035.8,286047000.1,N
1636351055.6,286046999.9,N
1636351075.4,286046999.8,N
1636351095.3,286047002.2,N
1636351115.1,286046999.9,N
1636351135.8,286047001.8,N
1636351155.7,286047002.1,N
1636351175.5,286047002.2,N
1636351195.4,286047002.3,N
