#timestamp,LO_Frequency,Hit 
1500926415.2,286046999.3,N
1500926435.9,286046995.4,N
1500926455.7,286046995.5,N
1500926475.5,286046994.6,N
1500926495.4,286046994.4,N
1500926515.2,286046994.1,N
1500926535.0,286046994.5,N
1500926535.9,286046994.5,N
1500926555.8,286046991.7,N
1500926575.6,286046995.2,N
1500926595.4,286046993.6,N
1500926615.3,286046993.4,N
1500926635.1,286046998.0,N
1500926636.0,286046998.0,N
1500926655.8,286046993.5,N
1500926675.7,286046992.2,N
1500926695.5,286046993.9,N
1500926715.3,286046994.4,N
1500926735.1,286046992.1,N
1500926755.9,286046994.1,N
1500926775.7,286046991.8,N
1500926795.5,286046993.7,N
1500926815.4,286046993.5,N
1500926835.2,286046996.0,N
1500926855.0,286046993.9,N
1500926855.9,286046993.9,N
1500926875.8,286046994.1,N
1500926895.6,286046997.9,N
1500926915.4,286046994.9,N
1500926935.2,286047001.1,N
1500926955.1,286046996.6,N
1500926956.0,286046996.6,N
1500926975.8,286046996.5,N
1500926995.6,286046999.6,N
1500927015.5,286046998.2,N
1500927035.3,286047000.6,N
1500927055.1,286046998.2,N
1500927075.9,286047001.0,N
1500927095.7,286046999.6,N
1500927115.5,286046997.7,N
1500927135.4,286046995.4,N
1500927155.2,286047001.2,N
1500927175.0,286046998.1,N
1500927175.9,286046998.1,N
1500927195.8,286046999.0,N
1500927215.6,286046996.9,N
1500927235.4,286046997.8,N
1500927255.2,286046997.4,N
1500927275.1,286046997.9,N
1500927276.0,286046997.9,N
1500927295.8,286046995.2,N
1500927315.6,286046993.4,N
1500927335.5,286046996.2,N
1500927355.3,286046999.0,N
1500927375.1,286047000.9,N
1500927395.9,286047002.6,N
1500927415.7,286047000.0,N
1500927435.5,286047000.9,N
1500927455.4,286047000.7,N
1500927475.2,286047000.6,N
1500927495.0,286046998.6,N
1500927495.9,286046998.6,N
1500927515.7,286047002.0,N
1500927535.6,286047001.8,N
1500927555.4,286047003.0,N
1500927575.2,286047003.8,N
1500927595.1,286047001.7,N
1500927596.0,286047001.7,N
1500927615.8,286047001.8,N
1500927635.6,286047003.8,N
1500927655.5,286047005.8,N
1500927675.3,286047002.3,N
1500927695.1,286047002.2,N
1500927715.9,286047004.1,N
1500927735.7,286047003.4,N
1500927755.5,286047007.3,N
1500927775.3,286047009.1,N
1500927795.2,286047010.7,N
1500927815.0,286047007.8,N
1500927815.9,286047007.8,N
1500927835.7,286047008.2,N
1500927855.6,286047007.5,N
1500927875.4,286047004.1,N
1500927895.2,286047000.2,N
1500927915.1,286047006.0,N
1500927916.0,286047006.0,N
1500927935.8,286047002.0,N
1500927955.6,286047002.6,N
1500927975.5,286046999.8,N
1500927995.3,286047002.3,N
1500928015.1,286047003.6,N
1500928035.9,286047002.7,N
1500928055.7,286047001.5,N
1500928075.5,286047008.7,N
1500928095.3,286047006.8,N
1500928115.2,286047006.8,N
1500928135.9,286047003.8,N
1500928155.7,286047002.6,N
1500928175.6,286047002.3,N
1500928195.4,286047003.2,N
1500928215.2,286047009.0,N
1500928235.1,286047008.9,N
1500928236.0,286047008.9,N
1500928255.8,286047006.4,N
1500928275.6,286047008.6,N
1500928295.4,286047007.4,N
1500928315.3,286047003.3,N
1500928335.1,286047008.8,N
1500928355.8,286047008.0,N
1500928375.7,286047006.1,N
1500928395.5,286047006.4,N
1500928415.3,286047004.6,N
1500928435.2,286047009.2,N
1500928455.9,286047008.5,N
1500928475.7,286047007.8,N
1500928495.6,286047009.2,N
1500928515.4,286047006.6,N
1500928535.2,286047010.4,N
1500928555.0,286047010.8,N
1500928555.9,286047010.8,N
1500928575.8,286047008.0,N
1500928595.6,286047008.0,N
1500928615.4,286047013.1,N
1500928635.3,286047011.2,N
1500928655.1,286047011.5,N
1500928675.8,286047012.6,N
1500928695.7,286047015.2,N
1500928715.5,286047010.6,N
1500928735.3,286047010.3,N
1500928755.2,286047010.8,N
1500928775.9,286047010.3,N
1500928795.7,286047010.7,N
1500928815.5,286047012.6,N
1500928835.4,286047017.0,N
1500928855.2,286047013.9,N
1500928875.0,286047010.5,N
1500928875.9,286047010.5,N
1500928895.8,286047010.7,N
1500928915.6,286047011.9,N
1500928935.4,286047009.0,N
1500928955.3,286047009.2,N
1500928975.1,286047008.7,N
1500928976.0,286047008.7,N
1500928995.8,286047008.1,N
1500929015.7,286047011.3,N
1500929035.5,286047009.5,N
1500929055.3,286047009.5,N
1500929075.1,286047013.3,N
1500929095.9,286047016.1,N
1500929115.7,286047014.4,N
1500929135.5,286047009.3,N
1500929155.4,286047010.1,N
1500929175.2,286047007.9,N
1500929195.0,286047006.1,N
1500929195.9,286047006.1,N
1500929215.8,286047011.8,N
1500929235.6,286047014.7,N
1500929255.4,286047013.0,N
1500929275.2,286047014.7,N
1500929295.1,286047016.7,N
1500929296.0,286047016.7,N
1500929315.8,286047016.7,N
1500929335.6,286047013.3,N
1500929355.5,286047015.5,N
1500929375.3,286047009.8,N
1500929395.1,286047009.0,N
1500929415.9,286047008.0,N
1500929435.7,286047009.9,N
1500929455.5,286047011.7,N
1500929475.4,286047012.8,N
1500929495.2,286047011.1,N
1500929515.0,286047011.8,N
1500929515.9,286047011.8,N
1500929535.8,286047013.7,N
1500929555.6,286047011.2,N
1500929575.4,286047009.3,N
1500929595.2,286047014.1,N
1500929615.1,286047015.7,N
1500929616.0,286047015.7,N
1500929635.8,286047018.6,Y
1500929655.7,286047015.5,N
1500929675.5,286047013.5,N
1500929695.3,286047012.0,N
1500929715.1,286047010.2,N
1500929735.9,286047008.1,N
1500929755.7,286047014.0,N
1500929775.5,286047015.4,N
1500929795.4,286047016.0,N
1500929815.2,286047017.1,N
1500929835.0,286047016.2,N
1500929835.9,286047016.2,N
1500929855.8,286047014.3,N
1500929875.6,286047014.5,N
1500929895.4,286047015.9,N
1500929915.3,286047016.7,N
1500929935.1,286047016.0,N
1500929936.0,286047016.0,N
1500929955.8,286047015.5,N
1500929975.6,286047011.6,N
1500929995.5,286047011.6,N
