#timestamp,LO_Frequency,Hit,StdDev 
1578873615.7,286046995.0,N
1578873635.5,286046995.2,N
1578873655.3,286046996.4,N
1578873675.2,286046993.7,N
1578873695.0,286046994.0,N
1578873695.9,286046994.0,N
1578873715.7,286046993.7,N
1578873735.6,286046997.9,N
1578873755.4,286046998.0,N
1578873775.3,286046997.9,N
1578873795.1,286046996.9,N
1578873796.0,286046996.9,N
1578873815.8,286046996.6,N
1578873835.7,286046997.3,N
1578873855.5,286046996.9,N
1578873875.3,286046997.0,N
1578873895.2,286046999.3,N
1578873915.0,286046998.7,N
1578873915.9,286046998.7,N
1578873935.8,286046998.7,N
1578873955.6,286047000.4,N
1578873975.4,286046999.7,N
1578873995.3,286047001.5,N
1578874015.1,286047000.2,N
1578874035.8,286046998.2,N
1578874055.7,286046998.4,N
1578874075.5,286046998.9,N
1578874095.4,286046997.0,N
1578874115.2,286046997.2,N
1578874135.0,286046997.7,N
1578874135.9,286046997.7,N
1578874155.8,286046997.3,N
1578874175.6,286046999.1,N
1578874195.4,286046998.3,N
1578874215.3,286047000.1,N
1578874235.1,286047002.0,N
1578874255.9,286047001.4,N
1578874275.7,286047000.0,N
1578874295.5,286046999.1,N
1578874315.4,286046997.4,N
1578874335.2,286046997.8,N
1578874355.0,286046995.5,Y
1578874355.9,286046995.5,P
1578874375.8,286046995.6,N
1578874395.6,286046996.2,N
1578874415.5,286046997.8,N
1578874435.3,286046996.8,N
1578874455.1,286046995.1,Y
1578874475.9,286046999.8,P
1578874495.7,286046999.7,N
1578874515.5,286047001.9,N
1578874535.4,286047000.1,N
1578874555.2,286047004.3,N
1578874575.1,286047002.5,N
1578874576.0,286047002.5,N
1578874595.8,286047002.2,N
1578874615.6,286047003.2,N
1578874635.5,286047004.2,N
1578874655.3,286047004.0,N
1578874675.1,286047004.1,N
1578874695.9,286047002.1,N
1578874715.7,286047002.0,N
1578874735.6,286047001.4,N
1578874755.4,286047001.4,N
1578874775.2,286047005.3,N
1578874795.1,286047001.7,N
1578874796.0,286047001.7,N
1578874815.8,286047004.4,N
1578874835.6,286047003.8,N
1578874855.5,286047003.1,N
1578874875.3,286047005.6,N
1578874895.2,286047006.0,Y
1578874915.9,286047001.9,P
1578874935.7,286047002.1,P
1578874955.6,286046999.9,N
1578874975.4,286046999.9,N
1578874995.2,286047000.5,N
1578875015.1,286046998.1,N
1578875016.0,286046998.1,N
1578875035.8,286047000.7,N
1578875055.7,286046996.5,N
1578875075.5,286046998.6,N
1578875095.3,286046999.0,N
1578875115.2,286046999.1,N
1578875135.0,286046996.9,N
1578875135.9,286046996.9,N
1578875155.7,286046998.5,N
1578875175.6,286046996.9,N
1578875195.4,286046995.6,N
1578875215.3,286046995.4,N
1578875235.1,286046996.2,N
1578875236.0,286046996.2,N
1578875255.8,286046995.2,N
1578875275.7,286046993.3,Y
1578875295.5,286046998.9,P
1578875315.3,286046998.3,P
1578875335.2,286046998.4,P
1578875355.0,286046998.2,Y
1578875355.9,286046998.2,P
1578875375.8,286047000.4,N
1578875395.6,286046998.7,N
1578875415.4,286046999.3,N
1578875435.3,286046999.4,N
1578875455.1,286046996.9,Y
1578875475.9,286046999.6,P
1578875495.7,286047000.8,N
1578875515.5,286046998.5,N
1578875535.4,286046998.6,N
1578875555.2,286046998.2,N
1578875575.0,286047001.2,N
1578875575.9,286047001.2,N
1578875595.8,286047000.9,N
1578875615.6,286047000.5,N
1578875635.5,286046999.9,N
1578875655.3,286047001.0,N
1578875675.1,286046998.8,N
1578875695.9,286046996.9,N
1578875715.7,286046997.1,N
1578875735.5,286046997.1,N
1578875755.4,286046995.0,Y
1578875775.2,286046995.1,P
1578875795.1,286046995.7,N
1578875796.0,286046995.7,N
1578875815.8,286046996.4,N
1578875835.6,286046995.6,N
1578875855.5,286046999.5,N
1578875875.3,286046997.6,N
1578875895.1,286046997.4,N
1578875915.9,286046997.4,N
1578875935.7,286046997.1,N
1578875955.6,286046996.6,N
1578875975.4,286046995.4,Y
1578875995.2,286046996.8,P
1578876015.1,286046998.3,P
1578876016.0,286046998.3,N
1578876035.8,286047000.4,N
1578876055.6,286047000.5,N
1578876075.5,286047001.9,N
1578876095.3,286047002.4,N
1578876115.2,286047000.3,N
1578876135.9,286046998.4,N
1578876155.7,286046998.6,N
1578876175.6,286046998.3,N
1578876195.4,286046998.4,N
1578876215.2,286046998.8,N
1578876235.1,286046998.4,N
1578876236.0,286046998.4,N
1578876255.8,286046996.5,N
1578876275.7,286046996.5,N
1578876295.5,286046996.8,N
1578876315.3,286046998.5,N
1578876335.2,286046999.4,N
1578876355.0,286046997.1,N
1578876355.9,286046997.1,N
1578876375.7,286046998.4,N
1578876395.6,286047000.5,N
1578876415.4,286047000.7,N
1578876435.3,286047002.1,N
1578876455.1,286047003.4,N
1578876456.0,286047003.4,N
1578876475.8,286047005.3,N
1578876495.7,286047005.5,N
1578876515.5,286047004.2,N
1578876535.3,286047006.0,N
1578876555.2,286047004.2,N
1578876575.0,286047001.4,N
1578876575.9,286047001.4,N
1578876595.8,286047004.2,N
1578876615.6,286047005.3,N
1578876635.4,286047006.8,N
1578876655.3,286047006.9,N
1578876675.1,286047005.7,N
1578876695.8,286047005.6,N
1578876715.7,286047005.7,N
1578876735.5,286047003.1,N
1578876755.4,286047004.1,N
1578876775.2,286047004.2,N
1578876795.0,286047003.3,N
1578876795.9,286047003.3,N
1578876815.8,286047003.1,N
1578876835.6,286047005.2,N
1578876855.4,286047005.4,N
1578876875.3,286047005.5,N
1578876895.1,286047006.4,N
1578876915.9,286047008.0,Y
1578876935.7,286047005.2,P
1578876955.5,286047005.2,P
1578876975.4,286047007.3,P
1578876995.2,286047004.9,Y
1578877015.0,286047001.2,P
1578877016.0,286047001.2,N
1578877035.8,286046996.5,N
1578877055.6,286046999.6,N
1578877075.5,286046997.8,N
1578877095.3,286046995.9,N
1578877115.1,286046993.6,N
1578877135.9,286046994.1,N
1578877155.7,286046995.4,N
1578877175.6,286046995.9,N
1578877195.4,286046993.5,N
