#timestamp,LO_Frequency,Hit,StdDev 
1571608815.6,286046998.9,N
1571608835.4,286047000.7,N
1571608855.3,286046999.8,N
1571608875.1,286047002.6,N
1571608876.0,286047002.6,N
1571608895.8,286046999.8,N
1571608915.7,286047002.8,N
1571608935.5,286047002.1,N
1571608955.3,286047000.6,N
1571608975.2,286046998.5,N
1571608995.0,286046999.3,N
1571608995.9,286046999.3,N
1571609015.8,286046996.7,N
1571609035.6,286046999.6,N
1571609055.4,286046999.0,N
1571609075.3,286046998.9,N
1571609095.1,286046998.8,N
1571609115.9,286046995.7,N
1571609135.7,286046998.0,N
1571609155.5,286046996.6,N
1571609175.4,286046997.7,N
1571609195.2,286046996.7,N
1571609215.0,286046995.6,N
1571609215.9,286046995.6,N
1571609235.8,286046993.4,Y
1571609255.6,286046996.1,P
1571609275.5,286046997.3,N
1571609295.3,286046998.8,N
1571609315.1,286047000.6,N
1571609335.9,286046999.9,N
1571609355.7,286047000.2,N
1571609375.6,286046998.7,N
1571609395.4,286046998.3,N
1571609415.2,286046999.3,N
1571609435.1,286046998.4,N
1571609436.0,286046998.4,N
1571609455.8,286046999.3,N
1571609475.6,286046996.5,Y
1571609495.5,286047000.4,P
1571609515.3,286047002.0,N
1571609535.2,286047000.5,N
1571609555.9,286046998.1,N
1571609575.7,286047000.8,N
1571609595.6,286047001.0,N
1571609615.4,286046998.3,N
1571609635.2,286047000.3,N
1571609655.1,286047001.6,N
1571609656.0,286047001.6,N
1571609675.8,286047000.2,N
1571609695.7,286047000.1,N
1571609715.5,286047000.8,N
1571609735.3,286047000.0,N
1571609755.2,286047000.6,N
1571609775.0,286046998.3,N
1571609775.9,286046998.3,N
1571609795.8,286046996.5,N
1571609815.6,286046998.6,N
1571609835.4,286046998.6,N
1571609855.3,286047000.9,N
1571609875.1,286046998.8,N
1571609895.8,286046997.4,N
1571609915.7,286046996.9,N
1571609935.5,286046997.6,N
1571609955.4,286046996.6,N
1571609975.2,286047000.5,N
1571609995.0,286046999.2,N
1571609995.9,286046999.2,N
1571610015.8,286046997.7,N
1571610035.6,286046998.6,N
1571610055.5,286046999.6,N
1571610075.3,286046999.4,N
1571610095.1,286046996.9,N
1571610115.9,286046997.6,N
1571610135.7,286046995.9,N
1571610155.5,286046995.7,N
1571610175.4,286046995.1,Y
1571610195.2,286046999.6,P
1571610215.1,286046999.2,N
1571610216.0,286046999.2,N
1571610235.8,286046998.1,Y
1571610255.6,286047000.3,P
1571610275.5,286047000.2,N
1571610295.3,286047000.9,N
1571610315.2,286047002.7,Y
1571610335.9,286046998.4,P
1571610355.7,286046999.6,N
1571610375.6,286046999.0,N
1571610395.4,286047001.2,N
1571610415.2,286046998.2,N
1571610435.1,286047000.9,N
1571610436.0,286047000.9,N
1571610455.8,286047001.1,N
1571610475.7,286046999.8,N
1571610495.5,286047000.8,N
1571610515.3,286046998.2,N
1571610535.2,286047001.2,N
1571610555.0,286046998.1,N
1571610555.9,286046998.1,N
1571610575.7,286047000.4,N
1571610595.6,286047001.2,N
1571610615.4,286047001.1,N
1571610635.3,286046998.3,N
1571610655.1,286046997.0,N
1571610656.0,286046997.0,N
1571610675.8,286046996.7,N
1571610695.7,286046996.7,N
1571610715.5,286046998.2,N
1571610735.3,286046999.2,N
1571610755.2,286046998.5,N
1571610775.0,286046997.9,N
1571610775.9,286046997.9,N
1571610795.8,286046997.3,N
1571610815.6,286046997.4,N
1571610835.4,286046997.9,N
1571610855.3,286046996.0,N
1571610875.1,286046993.4,Y
1571610895.8,286046994.3,P
1571610915.7,286046996.1,N
1571610935.5,286046995.6,N
1571610955.4,286046997.8,N
1571610975.2,286046996.9,N
1571610995.0,286046998.9,N
1571610995.9,286046998.9,N
1571611015.8,286046998.4,N
1571611035.6,286047001.1,N
1571611055.4,286046998.2,N
1571611075.3,286046998.5,N
1571611095.1,286046999.0,N
1571611115.9,286047000.9,N
1571611135.7,286047000.9,N
1571611155.5,286046999.7,N
1571611175.4,286047000.5,N
1571611195.2,286046999.9,N
1571611215.0,286047002.1,N
1571611215.9,286047002.1,N
1571611235.8,286047002.1,N
1571611255.6,286047002.3,N
1571611275.5,286047002.3,N
1571611295.3,286047000.5,N
1571611315.1,286047000.1,N
1571611335.9,286047000.5,N
1571611355.7,286047000.2,N
1571611375.5,286047000.3,N
1571611395.4,286047000.0,N
1571611415.2,286047001.4,N
1571611435.1,286047001.4,N
1571611436.0,286047001.4,N
1571611455.8,286047001.9,N
1571611475.6,286046999.7,N
1571611495.5,286047000.7,N
1571611515.3,286047001.6,N
1571611535.1,286047001.7,N
1571611555.9,286047001.7,N
1571611575.7,286047001.9,N
1571611595.6,286047001.8,N
1571611615.4,286047001.5,N
1571611635.2,286047003.9,Y
1571611655.1,286047001.3,P
1571611656.0,286047001.3,P
1571611675.8,286047001.3,P
1571611695.7,286047005.7,Y
1571611715.5,286047003.4,P
1571611735.3,286047001.7,N
1571611755.2,286047003.1,P
1571611775.0,286047003.4,Y
1571611775.9,286047003.4,P
1571611795.8,286047002.4,P
1571611815.6,286047000.1,N
1571611835.4,286047002.6,N
1571611855.3,286047001.5,N
1571611875.1,286047004.4,Y
1571611895.8,286047000.1,P
1571611915.7,286047000.5,N
1571611935.5,286047000.0,N
1571611955.4,286047002.6,Y
1571611975.2,286047002.1,P
1571611995.0,286047001.9,N
1571611995.9,286047001.9,N
1571612015.8,286047002.7,Y
1571612035.6,286046998.7,P
1571612055.4,286046998.4,N
1571612075.3,286046998.3,N
1571612095.1,286047000.4,N
1571612115.9,286047001.0,N
1571612135.7,286046998.6,N
1571612155.5,286046998.5,N
1571612175.4,286047000.9,N
1571612195.2,286047000.4,N
1571612215.0,286047000.8,N
1571612216.0,286047000.8,N
1571612235.8,286047002.2,N
1571612255.6,286046999.7,N
1571612275.5,286047002.4,N
1571612295.3,286047001.3,N
1571612315.1,286047001.9,N
1571612335.9,286047001.3,N
1571612355.7,286047002.4,N
1571612375.6,286046998.4,N
1571612395.4,286047000.3,N
