#timestamp,LO_Frequency,Hit,StdDev 
1669582815.6,286046982.9,N
1669582835.4,286046983.9,N
1669582855.3,286046994.1,N
1669582875.1,286046998.1,N
1669582895.9,286047003.8,N
1669582915.7,286047008.4,N
1669582935.5,286047007.3,N
1669582955.4,286047008.3,N
1669582975.2,286047009.0,N
1669582995.0,286047009.0,N
1669582995.9,286047009.0,N
1669583015.8,286047009.4,N
1669583035.6,286047009.4,N
1669583055.5,286047011.4,N
1669583075.3,286047015.1,N
1669583095.1,286047018.3,N
1669583115.9,286047017.6,N
1669583135.7,286047018.0,N
1669583155.5,286047020.1,N
1669583175.4,286047018.5,N
1669583195.2,286047017.1,N
1669583215.1,286047020.4,N
1669583216.0,286047020.4,N
1669583235.8,286047023.0,N
1669583255.7,286047027.9,N
1669583275.5,286047031.5,N
1669583295.3,286047031.7,N
1669583315.2,286047033.0,N
1669583335.0,286047026.9,N
1669583335.9,286047026.9,N
1669583355.8,286047028.5,N
1669583375.6,286047028.7,N
1669583395.5,286047031.2,Y
1669583415.3,286047009.5,P
1669583435.1,286047012.5,P
1669583455.9,286047015.8,P
1669583475.7,286047023.9,Y
1669583495.5,286047013.0,P
1669583515.4,286047011.7,P
1669583535.2,286047009.9,P
1669583555.1,286047011.6,Y
1669583556.0,286047011.6,P
1669583575.8,286046995.8,P
1669583595.6,286046990.0,N
1669583615.5,286046989.8,N
1669583635.3,286046995.9,N
1669583655.1,286046999.6,N
1669583675.9,286046999.9,N
1669583695.7,286047006.0,N
1669583715.6,286047008.8,N
1669583735.4,286047007.4,N
1669583755.2,286047009.0,N
1669583775.1,286047014.9,N
1669583776.0,286047014.9,N
1669583795.8,286047013.3,N
1669583815.7,286047010.9,N
1669583835.5,286047013.7,N
1669583855.3,286047009.5,N
1669583875.2,286047007.1,N
1669583895.0,286047012.3,N
1669583895.9,286047012.3,N
1669583915.8,286047009.5,N
1669583935.6,286047008.2,N
1669583955.4,286047009.3,N
1669583975.3,286047015.5,N
1669583995.1,286047012.7,N
1669584015.8,286047012.6,N
1669584035.7,286047014.0,N
1669584055.5,286047015.2,N
1669584075.4,286047017.5,N
1669584095.2,286047017.8,N
1669584115.0,286047012.2,N
1669584115.9,286047012.2,N
1669584135.8,286047005.4,N
1669584155.6,286047006.4,N
1669584175.5,286047007.3,N
1669584195.3,286047007.4,N
1669584215.1,286047009.2,N
1669584235.9,286047006.4,N
1669584255.7,286047004.9,N
1669584275.5,286047010.4,N
1669584295.4,286047013.8,Y
1669584315.2,286047005.1,P
1669584335.1,286047006.8,N
1669584336.0,286047006.8,N
1669584355.8,286047008.2,Y
1669584375.6,286047000.2,P
1669584395.5,286046996.9,N
1669584415.3,286046995.2,N
1669584435.2,286046997.0,N
1669584455.9,286046997.9,N
1669584475.7,286046999.5,N
1669584495.6,286047003.2,N
1669584515.4,286047002.4,N
1669584535.2,286047000.2,N
1669584555.1,286047000.8,N
1669584556.0,286047000.8,N
1669584575.8,286046998.2,N
1669584595.7,286046996.4,N
1669584615.5,286046993.3,N
1669584635.3,286046995.6,N
1669584655.2,286046993.3,N
1669584675.9,286046990.9,N
1669584695.7,286046994.9,N
1669584715.6,286047002.1,N
1669584735.4,286047002.5,N
1669584755.2,286047003.8,N
1669584775.1,286047004.4,N
1669584776.0,286047004.4,N
1669584795.8,286047003.0,N
1669584815.7,286047004.6,N
1669584835.5,286047003.1,N
1669584855.3,286047001.9,N
1669584875.2,286047001.3,N
1669584895.0,286047005.8,N
1669584895.9,286047005.8,N
1669584915.8,286047004.7,N
1669584935.6,286047006.1,N
1669584955.5,286047006.7,N
1669584975.3,286047002.9,N
1669584995.1,286047001.7,N
1669585015.9,286047000.6,N
1669585035.7,286047002.6,N
1669585055.5,286047006.8,N
1669585075.4,286047011.5,N
1669585095.2,286047011.3,N
1669585115.1,286047010.7,N
1669585116.0,286047010.7,N
1669585135.8,286047010.8,N
1669585155.6,286047012.1,N
1669585175.5,286047010.1,N
1669585195.3,286047016.9,Y
1669585215.1,286047017.2,P
1669585235.9,286047016.5,N
1669585255.7,286047017.8,P
1669585275.6,286047019.0,Y
1669585295.4,286047004.9,P
1669585315.2,286047004.9,N
1669585335.1,286047009.3,N
1669585336.0,286047009.3,N
1669585355.8,286047009.2,N
1669585375.6,286047003.3,N
1669585395.5,286046997.2,N
1669585415.3,286047004.9,N
1669585435.2,286047008.0,N
1669585455.9,286047006.8,N
1669585475.7,286047006.8,N
1669585495.6,286047009.3,N
1669585515.4,286047007.9,N
1669585535.2,286047011.3,Y
1669585555.1,286047005.3,P
1669585556.0,286047005.3,P
1669585575.8,286047000.9,N
1669585595.7,286046997.2,N
1669585615.5,286046995.1,N
1669585635.3,286047004.8,N
1669585655.2,286047009.1,N
1669585675.0,286047010.3,N
1669585675.9,286047010.3,N
1669585695.7,286047004.6,N
1669585715.6,286047008.6,N
1669585735.4,286047009.6,N
1669585755.3,286047008.8,N
1669585775.1,286047010.3,N
1669585776.0,286047010.3,N
1669585795.8,286047011.3,N
1669585815.7,286047013.4,N
1669585835.5,286047008.6,N
1669585855.3,286047013.5,N
1669585875.2,286047008.1,N
1669585895.0,286047001.3,N
1669585895.9,286047001.3,N
1669585915.8,286047003.7,N
1669585935.6,286047013.3,N
1669585955.4,286047021.4,Y
1669585975.3,286047018.8,P
1669585995.1,286047017.8,N
1669586015.8,286047009.7,N
1669586035.7,286047015.5,Y
1669586055.5,286047000.8,P
1669586075.4,286046995.4,N
1669586095.2,286047000.9,N
1669586115.0,286047006.7,N
1669586115.9,286047006.7,N
1669586135.8,286047004.9,N
1669586155.6,286047003.9,N
1669586175.4,286047004.3,N
1669586195.3,286046998.1,N
1669586215.1,286047002.1,N
1669586235.9,286046998.3,N
1669586255.7,286046999.6,N
1669586275.5,286047002.4,N
1669586295.4,286047005.7,N
1669586315.2,286047011.6,N
1669586335.0,286047012.8,N
1669586335.9,286047012.8,N
1669586355.8,286047009.9,N
1669586375.6,286047010.6,N
1669586395.5,286047007.6,N
