#timestamp,LO_Frequency,Hit,StdDev 
1688270415.7,286046999.0,N
1688270435.5,286046999.4,N
1688270455.3,286046998.9,N
1688270475.2,286046999.4,N
1688270495.0,286046998.5,N
1688270495.9,286046998.5,N
1688270515.8,286046998.2,N
1688270535.6,286046998.3,N
1688270555.4,286046998.1,N
1688270575.3,286046999.2,N
1688270595.1,286046999.4,N
1688270615.8,286046999.6,N
1688270635.7,286046997.3,Y
1688270655.5,286046996.5,P
1688270675.4,286046996.9,N
1688270695.2,286046999.6,N
1688270715.0,286046999.1,N
1688270715.9,286046999.1,N
1688270735.8,286046999.6,N
1688270755.6,286046994.9,Y
1688270775.5,286046997.1,P
1688270795.3,286046995.0,P
1688270815.1,286046997.7,N
1688270835.9,286046994.9,Y
1688270855.7,286047001.2,P
1688270875.5,286047000.9,N
1688270895.4,286047000.7,N
1688270915.2,286047000.2,N
1688270935.1,286046999.8,N
1688270936.0,286046999.8,N
1688270955.8,286046999.8,N
1688270975.6,286046999.7,N
1688270995.5,286047000.0,N
1688271015.3,286047002.8,N
1688271035.2,286047002.2,N
1688271055.9,286047001.5,N
1688271075.7,286047002.1,N
1688271095.6,286047002.8,N
1688271115.4,286047002.2,N
1688271135.2,286047002.4,N
1688271155.1,286047002.0,N
1688271156.0,286047002.0,N
1688271175.8,286047004.0,N
1688271195.7,286047001.7,N
1688271215.5,286047001.3,N
1688271235.3,286047004.3,N
1688271255.2,286047003.8,N
1688271275.0,286047003.5,N
1688271275.9,286047003.5,N
1688271295.8,286047003.4,N
1688271315.6,286047003.0,N
1688271335.4,286047006.0,Y
1688271355.3,286047001.8,P
1688271375.1,286047001.8,P
1688271395.8,286047001.6,P
1688271415.7,286047001.6,Y
1688271435.5,286047000.4,P
1688271455.4,286047000.0,N
1688271475.2,286047000.3,N
1688271495.0,286046999.9,N
1688271495.9,286046999.9,N
1688271515.8,286047002.4,Y
1688271535.6,286047000.5,P
1688271555.4,286047000.2,N
1688271575.3,286047000.1,N
1688271595.1,286046999.8,N
1688271615.9,286047002.6,Y
1688271635.7,286047002.7,P
1688271655.5,286047002.6,N
1688271675.4,286047002.3,N
1688271695.2,286047002.7,N
1688271715.0,286047001.8,N
1688271716.0,286047001.8,N
1688271735.8,286047002.7,Y
1688271755.6,286047000.3,P
1688271775.5,286047000.4,N
1688271795.3,286047000.5,N
1688271815.1,286046998.1,N
1688271835.9,286047000.3,N
1688271855.7,286047000.3,N
1688271875.5,286047000.2,N
1688271895.4,286047002.2,N
1688271915.2,286047004.4,Y
1688271935.1,286047001.8,P
1688271936.0,286047001.8,N
1688271955.8,286047002.3,P
1688271975.6,286047002.7,Y
1688271995.5,286047000.5,P
1688272015.3,286047000.6,N
1688272035.2,286047000.9,N
1688272055.9,286047000.0,N
1688272075.7,286047000.6,N
1688272095.6,286047000.1,N
1688272115.4,286047000.2,N
1688272135.2,286046999.7,N
1688272155.1,286047002.7,Y
1688272156.0,286047002.7,P
1688272175.8,286047001.1,N
1688272195.7,286047000.3,N
1688272215.5,286047000.9,N
1688272235.3,286046999.7,N
1688272255.2,286047000.2,N
1688272275.0,286047002.8,Y
1688272275.9,286047002.8,P
1688272295.8,286047001.2,N
1688272315.6,286047001.0,N
1688272335.4,286047000.2,N
1688272355.3,286047000.8,N
1688272375.1,286046998.2,N
1688272395.8,286047001.1,N
1688272415.7,286047001.0,N
1688272435.5,286047000.2,N
1688272455.4,286047000.3,N
1688272475.2,286047000.4,N
1688272495.0,286047000.6,N
1688272495.9,286047000.6,N
1688272515.8,286047000.6,N
1688272535.6,286047000.8,N
1688272555.5,286046999.7,N
1688272575.3,286047002.1,N
1688272595.1,286047002.8,Y
1688272615.9,286046999.8,P
1688272635.7,286047002.4,P
1688272655.5,286047002.8,N
1688272675.4,286047002.3,N
1688272695.2,286047002.2,N
1688272715.1,286047002.5,N
1688272716.0,286047002.5,N
1688272735.8,286047002.5,N
1688272755.6,286047002.6,N
1688272775.5,286047002.8,N
1688272795.3,286047002.4,N
1688272815.2,286047002.5,N
1688272835.9,286046999.7,N
1688272855.7,286047002.2,N
1688272875.6,286047002.5,N
1688272895.4,286047002.4,N
1688272915.3,286047000.1,N
1688272935.1,286047000.1,N
1688272936.0,286047000.1,N
1688272955.8,286046999.7,N
1688272975.7,286047000.5,N
1688272995.5,286046999.7,N
1688273015.3,286047000.1,N
1688273035.2,286046999.9,N
1688273055.0,286047000.2,N
1688273055.9,286047000.2,N
1688273075.8,286047000.0,N
1688273095.6,286047000.3,N
1688273115.4,286047000.0,N
1688273135.3,286047000.1,N
1688273155.1,286046999.8,N
1688273175.8,286047000.2,N
1688273195.7,286046999.7,N
1688273215.5,286047000.2,N
1688273235.4,286047000.3,N
1688273255.2,286047000.2,N
1688273275.0,286046999.7,N
1688273275.9,286046999.7,N
1688273295.8,286046999.7,N
1688273315.6,286047002.7,N
1688273335.4,286047000.0,N
1688273355.3,286047002.4,N
1688273375.1,286047002.6,N
1688273395.9,286047002.3,N
1688273415.7,286047002.5,N
1688273435.5,286047002.0,N
1688273455.4,286047002.2,N
1688273475.2,286046999.7,N
1688273495.0,286047002.7,N
1688273496.0,286047002.7,N
1688273515.8,286047002.0,N
1688273535.6,286047002.7,N
1688273555.5,286047000.2,N
1688273575.3,286047000.1,N
1688273595.1,286047002.4,N
1688273615.9,286047001.9,N
1688273635.7,286047002.5,N
1688273655.6,286047002.3,N
1688273675.4,286047002.0,N
1688273695.2,286047001.6,N
1688273715.1,286047004.1,Y
1688273716.0,286047004.1,P
1688273735.8,286047002.6,N
1688273755.6,286047002.8,N
1688273775.5,286047002.7,N
1688273795.3,286047002.3,N
1688273815.2,286047002.1,N
1688273835.9,286047002.3,N
1688273855.7,286047000.2,N
1688273875.6,286047002.8,N
1688273895.4,286047002.3,N
1688273915.2,286047002.3,N
1688273935.1,286047002.0,N
1688273936.0,286047002.0,N
1688273955.8,286047000.2,N
1688273975.7,286047002.1,N
1688273995.5,286047002.7,N
