#timestamp,LO_Frequency,Hit,StdDev 
1536825615.3,286046987.0,N
1536825635.1,286046988.9,N
1536825636.0,286046988.9,N
1536825655.8,286046989.2,N
1536825675.7,286046988.6,N
1536825695.5,286046989.5,N
1536825715.3,286046989.3,N
1536825735.2,286046989.2,N
1536825755.0,286046987.4,N
1536825755.9,286046987.4,Y
1536825775.8,286046994.5,P
1536825795.6,286046992.2,P
1536825815.4,286046991.8,P
1536825835.3,286046994.7,Y
1536825855.1,286047000.9,P
1536825875.8,286046998.7,N
1536825895.7,286046998.9,N
1536825915.5,286046998.4,N
1536825935.4,286046999.4,N
1536825955.2,286046998.1,N
1536825975.0,286047000.4,N
1536825975.9,286047000.4,N
1536825995.8,286046998.3,N
1536826015.6,286046998.3,N
1536826035.4,286046999.1,N
1536826055.3,286047001.0,N
1536826075.1,286047000.3,N
1536826095.9,286046998.8,N
1536826115.7,286047001.2,N
1536826135.9,286046999.4,N
1536826155.7,286046997.2,N
1536826175.6,286046997.1,N
1536826195.4,286046999.2,N
1536826215.2,286046997.4,N
1536826235.1,286046999.5,N
1536826236.0,286046999.5,N
1536826255.8,286047000.7,N
1536826275.7,286046998.7,N
1536826295.5,286046998.2,N
1536826315.3,286046996.5,N
1536826335.2,286046998.4,N
1536826355.0,286046998.7,N
1536826355.9,286046998.7,N
1536826375.7,286047000.6,N
1536826395.6,286046999.3,N
1536826415.4,286046999.5,N
1536826435.3,286046998.5,N
1536826455.1,286046998.6,N
1536826456.0,286046998.6,N
1536826475.8,286046998.8,N
1536826495.7,286047000.7,N
1536826515.5,286047000.3,N
1536826535.3,286047001.6,N
1536826555.2,286047002.3,N
1536826575.0,286046998.1,N
1536826575.9,286046998.1,N
1536826595.8,286046998.3,N
1536826615.6,286046998.5,N
1536826635.4,286046999.1,N
1536826655.3,286046998.3,N
1536826675.1,286046999.1,N
1536826695.8,286046996.7,N
1536826715.7,286046995.7,Y
1536826735.5,286046996.7,P
1536826755.4,286046997.3,N
1536826775.2,286046995.5,P
1536826795.0,286046995.3,Y
1536826795.9,286046995.3,P
1536826815.8,286047001.2,N
1536826835.6,286047000.9,N
1536826855.4,286046998.9,N
1536826875.3,286046998.9,N
1536826895.1,286046996.6,N
1536826915.9,286046995.0,N
1536826935.7,286046996.0,N
1536826955.5,286046995.7,N
1536826975.4,286046996.3,N
1536826995.2,286046995.6,N
1536827015.0,286046995.1,N
1536827015.9,286046995.1,N
1536827035.8,286046998.0,N
1536827055.6,286046997.9,N
1536827075.5,286046996.7,N
1536827095.3,286046996.5,N
1536827115.1,286046997.8,N
1536827135.9,286046999.3,N
1536827155.7,286046999.1,N
1536827175.5,286046997.8,N
1536827195.4,286046996.0,N
1536827215.2,286046995.5,N
1536827235.0,286046995.3,N
1536827236.0,286046995.3,N
1536827255.8,286046994.2,Y
1536827275.6,286046993.3,P
1536827295.5,286046994.2,P
1536827315.3,286046993.5,P
1536827335.1,286046993.8,Y
1536827355.9,286047001.1,P
1536827375.7,286047000.4,N
1536827395.6,286047002.6,N
1536827415.4,286046998.1,N
1536827435.2,286046998.2,N
1536827455.1,286046998.1,N
1536827456.0,286046998.1,N
1536827475.8,286047000.7,N
1536827495.6,286047000.9,N
1536827515.5,286046997.4,N
1536827535.3,286046995.2,N
1536827555.2,286046997.7,N
1536827575.9,286046995.2,N
1536827595.7,286046994.9,N
1536827615.6,286046997.6,N
1536827635.4,286046997.2,N
1536827655.2,286046998.0,N
1536827675.1,286046996.0,N
1536827676.0,286046996.0,N
1536827695.8,286046995.9,N
1536827715.7,286046997.5,N
1536827735.5,286046996.0,N
1536827755.3,286046994.9,N
1536827775.2,286046993.6,N
1536827795.9,286046992.8,Y
1536827815.7,286046993.0,P
1536827835.6,286046992.7,P
1536827855.4,286046992.3,P
1536827875.3,286046995.0,N
1536827895.1,286046996.4,N
1536827896.0,286046996.4,N
1536827915.8,286046994.3,N
1536827935.7,286046995.6,N
1536827955.5,286046993.5,Y
1536827975.3,286047000.5,P
1536827995.2,286047000.8,N
1536828015.0,286046998.3,N
1536828015.9,286046998.3,N
1536828035.8,286046999.4,N
1536828055.6,286046999.2,N
1536828075.4,286046998.4,N
1536828095.3,286047001.0,N
1536828115.1,286046998.7,N
1536828135.8,286046999.5,N
1536828155.7,286046998.7,N
1536828175.5,286047001.0,N
1536828195.4,286047002.7,N
1536828215.2,286047002.4,N
1536828235.0,286046999.1,N
1536828235.9,286046999.1,N
1536828255.8,286046995.2,N
1536828275.6,286046996.3,N
1536828295.4,286046993.1,Y
1536828315.3,286046992.3,P
1536828335.1,286046991.7,N
1536828355.9,286046990.8,N
1536828375.7,286046989.4,Y
1536828395.5,286046993.5,P
1536828415.4,286046996.2,P
1536828435.2,286046996.3,N
1536828455.0,286046993.5,Y
1536828456.0,286046993.5,P
1536828475.8,286046999.4,N
1536828495.6,286046998.6,N
1536828515.5,286046996.9,N
1536828535.3,286047001.1,N
1536828555.1,286047000.7,N
1536828575.9,286046998.3,N
1536828595.7,286046996.8,N
1536828615.5,286046997.4,N
1536828635.4,286046993.6,N
1536828655.2,286046992.3,Y
1536828675.1,286046995.6,P
1536828676.0,286046995.6,P
1536828695.8,286046993.7,P
1536828715.6,286046995.7,Y
1536828735.5,286047002.3,P
1536828755.3,286046999.7,N
1536828775.2,286046998.2,N
1536828795.9,286046997.0,N
1536828815.7,286046997.4,N
1536828835.6,286046997.9,N
1536828855.4,286046995.3,N
1536828875.2,286046995.5,N
1536828895.1,286046993.8,N
1536828896.0,286046993.8,N
1536828915.8,286046997.9,N
1536828935.7,286046995.9,N
1536828955.5,286046993.9,N
1536828975.3,286046995.5,N
1536828995.2,286046996.3,N
1536829015.0,286046994.1,N
1536829015.9,286046994.1,N
1536829035.8,286046991.8,Y
1536829055.6,286046995.1,P
1536829075.4,286046996.2,P
1536829095.3,286046993.4,P
1536829115.1,286046994.3,Y
1536829135.9,286046995.0,P
1536829155.7,286046997.1,P
1536829175.5,286046997.8,N
1536829195.4,286046995.1,Y
