#timestamp,LO_Frequency,Hit,StdDev 
1507172415.6,286046999.3,N
1507172435.4,286046998.4,N
1507172455.2,286046998.4,N
1507172475.1,286046998.0,N
1507172476.0,286046998.0,N
1507172495.8,286046996.8,N
1507172515.6,286046996.7,N
1507172535.5,286046999.0,N
1507172555.3,286047000.5,N
1507172575.1,286047002.4,N
1507172595.9,286046999.9,N
1507172615.7,286047000.1,N
1507172635.5,286047000.1,N
1507172655.4,286046998.7,N
1507172675.2,286047001.1,N
1507172695.0,286046998.8,N
1507172695.9,286046998.8,N
1507172715.8,286046999.2,N
1507172735.6,286046998.3,N
1507172755.4,286046997.0,N
1507172775.3,286047000.6,N
1507172795.1,286047003.1,N
1507172796.0,286047003.1,N
1507172815.8,286047008.2,Y
1507172835.7,286047013.1,P
1507172855.5,286047017.5,N
1507172875.3,286047023.4,N
1507172895.1,286047022.9,N
1507172915.9,286047022.4,N
1507172935.7,286047022.9,N
1507172955.5,286047022.8,N
1507172975.4,286047027.8,Y
1507172995.2,286047006.6,P
1507173015.0,286047007.2,N
1507173015.9,286047007.2,N
1507173035.8,286047003.2,N
1507173055.6,286047007.6,N
1507173075.4,286047004.5,N
1507173095.3,286047002.0,N
1507173115.1,286047006.9,N
1507173135.8,286047005.3,N
1507173155.7,286047004.0,N
1507173175.5,286047001.3,N
1507173195.3,286047000.1,N
1507173215.2,286047005.4,N
1507173235.9,286047005.1,N
1507173255.7,286047003.2,N
1507173275.6,286047003.6,N
1507173295.4,286047002.2,N
1507173315.2,286047001.5,N
1507173335.0,286047004.4,N
1507173336.0,286047004.4,N
1507173355.8,286047001.5,N
1507173375.6,286047001.9,N
1507173395.4,286047003.9,N
1507173415.3,286047005.3,N
1507173435.1,286047003.8,N
1507173455.8,286047003.2,N
1507173475.7,286047004.3,N
1507173495.5,286047005.6,N
1507173515.3,286047003.0,N
1507173535.2,286047001.4,N
1507173555.9,286047002.6,N
1507173575.7,286047000.0,N
1507173595.6,286046999.6,N
1507173615.4,286046993.9,Y
1507173635.2,286046990.0,P
1507173655.1,286046990.9,N
1507173656.0,286046990.9,N
1507173675.8,286046988.6,N
1507173695.6,286046985.6,N
1507173715.5,286046985.0,N
1507173735.3,286046984.5,N
1507173755.1,286046984.8,N
1507173775.8,286046984.2,N
1507173795.7,286046984.7,N
1507173815.5,286046983.3,Y
1507173835.3,286046996.2,P
1507173855.2,286046991.0,N
1507173875.0,286046992.5,N
1507173875.9,286046992.5,N
1507173895.8,286046992.1,Y
1507173915.6,286047003.8,P
1507173935.4,286047002.6,N
1507173955.2,286047001.6,N
1507173975.1,286047003.4,N
1507173976.0,286047003.4,N
1507173995.8,286047006.0,N
1507174015.6,286047004.0,N
1507174035.5,286047001.3,N
1507174055.3,286047003.7,N
1507174075.1,286047004.0,N
1507174095.9,286047005.2,N
1507174115.7,286047005.6,N
1507174135.5,286047004.6,N
1507174155.4,286047003.6,N
1507174175.2,286047001.6,N
1507174195.0,286047001.9,N
1507174195.9,286047001.9,N
1507174215.8,286047004.0,N
1507174235.6,286047005.9,N
1507174255.4,286047005.3,N
1507174275.2,286047002.9,N
1507174295.1,286047005.2,N
1507174296.0,286047005.2,N
1507174315.8,286047005.2,N
1507174335.6,286047005.7,N
1507174355.5,286047006.0,N
1507174375.3,286047003.5,N
1507174395.1,286047004.1,N
1507174415.9,286047003.1,N
1507174435.7,286047001.7,N
1507174455.5,286047001.2,N
1507174475.4,286047000.4,N
1507174495.2,286046999.0,N
1507174515.0,286046996.8,N
1507174515.9,286046996.8,N
1507174535.8,286046997.5,N
1507174555.6,286046997.9,N
1507174575.4,286046996.9,N
1507174595.3,286046997.1,N
1507174615.1,286047001.2,N
1507174616.0,286047001.2,N
1507174635.8,286047002.5,N
1507174655.6,286046999.9,N
1507174675.5,286047004.4,N
1507174695.3,286047002.1,N
1507174715.1,286047003.9,N
1507174735.9,286047007.4,N
1507174755.7,286047004.9,N
1507174775.5,286047004.8,N
1507174795.4,286047006.3,N
1507174815.2,286047004.6,N
1507174835.0,286047004.9,N
1507174835.9,286047004.9,N
1507174855.8,286047006.7,N
1507174875.6,286047008.7,N
1507174895.4,286047008.9,N
1507174915.3,286047006.2,N
1507174935.1,286047008.7,N
1507174936.0,286047008.7,N
1507174955.8,286047008.7,N
1507174975.7,286047008.8,N
1507174995.5,286047009.1,N
1507175015.3,286047009.0,N
1507175035.1,286047006.6,N
1507175055.9,286047002.4,N
1507175075.7,286047005.2,N
1507175095.5,286047011.6,Y
1507175115.4,286047010.5,P
1507175135.2,286047015.0,P
1507175155.0,286047016.4,P
1507175156.0,286047016.4,Y
1507175175.8,286047003.5,P
1507175195.6,286047004.5,N
1507175215.4,286047006.8,N
1507175235.3,286047003.3,N
1507175255.1,286047005.7,N
1507175275.8,286047006.3,N
1507175295.7,286047007.2,N
1507175315.5,286047008.7,Y
1507175335.3,286047002.7,P
1507175355.2,286047000.1,N
1507175375.9,286047000.6,N
1507175395.7,286047001.3,N
1507175415.6,286047001.4,N
1507175435.4,286047004.4,N
1507175455.2,286047005.3,N
1507175475.1,286047001.6,N
1507175476.0,286047001.6,N
1507175495.8,286047001.9,N
1507175515.6,286047003.6,N
1507175535.5,286047005.4,N
1507175555.3,286047001.5,N
1507175575.1,286047004.0,N
1507175595.8,286047000.6,N
1507175615.7,286046999.0,N
1507175635.5,286046995.3,N
1507175655.3,286046998.3,N
1507175675.2,286046995.1,N
1507175695.9,286046998.4,N
1507175715.7,286046998.0,N
1507175735.6,286046996.3,N
1507175755.4,286046994.6,N
1507175775.2,286046995.6,N
1507175795.1,286047000.7,N
1507175796.0,286047000.7,N
1507175815.8,286046998.6,N
1507175835.6,286046998.2,N
1507175855.5,286046997.1,N
1507175875.3,286046992.2,N
1507175895.1,286046993.4,N
1507175915.8,286046991.1,N
1507175935.7,286046988.1,Y
1507175955.5,286046985.5,P
1507175975.3,286046985.5,N
1507175995.2,286046984.0,N
