#timestamp,LO_Frequency,Hit,StdDev 
1673910015.1,286046997.8,N
1673910016.0,286046997.8,N
1673910035.8,286046996.1,N
1673910055.6,286046993.7,Y
1673910075.5,286046997.3,P
1673910095.3,286046997.6,P
1673910115.2,286046999.5,N
1673910135.9,286046998.7,N
1673910155.7,286047000.2,N
1673910175.6,286047000.4,N
1673910195.4,286047000.7,N
1673910215.2,286047000.3,N
1673910235.1,286046999.8,N
1673910236.0,286046999.8,N
1673910255.8,286046996.5,Y
1673910275.7,286046998.8,P
1673910295.5,286046999.5,N
1673910315.3,286046998.4,P
1673910335.2,286046999.2,N
1673910355.0,286047000.6,N
1673910355.9,286047000.6,N
1673910375.7,286046998.4,N
1673910395.6,286047001.1,N
1673910415.4,286047000.9,N
1673910435.3,286046997.1,N
1673910455.1,286046997.1,N
1673910456.0,286046997.1,N
1673910475.8,286046999.4,N
1673910495.7,286047001.2,N
1673910515.5,286046998.9,N
1673910535.3,286047000.0,N
1673910555.2,286047005.6,Y
1673910575.0,286047004.8,P
1673910575.9,286047004.8,N
1673910595.8,286047003.3,N
1673910615.6,286047003.9,N
1673910635.4,286047000.1,N
1673910655.3,286047002.0,N
1673910675.1,286047003.5,N
1673910695.9,286047005.2,N
1673910715.7,286047004.9,N
1673910735.5,286047003.9,N
1673910755.4,286047001.7,N
1673910775.2,286046999.7,N
1673910795.0,286047002.6,N
1673910795.9,286047002.6,N
1673910815.8,286047002.2,N
1673910835.6,286047002.3,N
1673910855.5,286047003.9,N
1673910875.3,286047005.3,Y
1673910895.1,286047001.8,P
1673910915.9,286047002.3,P
1673910935.7,286047001.1,N
1673910955.6,286046998.2,N
1673910975.4,286046999.3,N
1673910995.2,286046996.6,N
1673911015.1,286046995.0,N
1673911016.0,286046995.0,N
1673911035.8,286046994.1,N
1673911055.7,286046994.1,N
1673911075.5,286046994.2,N
1673911095.3,286046995.7,N
1673911115.2,286046998.3,N
1673911135.0,286047000.6,N
1673911135.9,286047000.6,N
1673911155.7,286047000.0,N
1673911175.6,286047002.2,N
1673911195.4,286047002.0,N
1673911215.3,286047003.1,N
1673911235.1,286047003.5,N
1673911236.0,286047003.5,N
1673911255.8,286047004.2,N
1673911275.7,286047003.3,N
1673911295.5,286047002.6,N
1673911315.3,286047001.7,N
1673911335.2,286047002.1,N
1673911355.0,286047004.0,N
1673911355.9,286047004.0,N
1673911375.8,286047000.2,N
1673911395.6,286046998.2,N
1673911415.4,286046998.6,N
1673911435.3,286046999.7,N
1673911455.1,286046999.8,N
1673911475.8,286047005.7,N
1673911495.7,286047001.3,N
1673911515.5,286047002.5,N
1673911535.4,286047001.9,N
1673911555.2,286047000.6,N
1673911575.0,286047002.2,N
1673911575.9,286047002.2,N
1673911595.8,286047002.6,N
1673911615.6,286047004.0,N
1673911635.4,286047003.3,N
1673911655.3,286047003.8,N
1673911675.1,286046999.9,N
1673911695.9,286047000.2,N
1673911715.7,286046999.8,N
1673911735.5,286046999.5,N
1673911755.4,286046998.6,N
1673911775.2,286046998.4,N
1673911795.1,286047000.7,N
1673911796.0,286047000.7,N
1673911815.8,286047000.7,N
1673911835.6,286046999.9,N
1673911855.5,286047000.5,N
1673911875.3,286047001.9,N
1673911895.1,286047001.6,N
1673911915.9,286047000.3,N
1673911935.7,286047001.2,N
1673911955.6,286046998.1,N
1673911975.4,286046998.8,N
1673911995.2,286046998.6,N
1673912015.1,286046998.1,N
1673912016.0,286046998.1,N
1673912035.8,286046997.2,N
1673912055.6,286046995.2,N
1673912075.5,286046993.7,Y
1673912095.3,286046993.3,P
1673912115.2,286046995.5,N
1673912135.9,286046994.2,N
1673912155.7,286046996.3,N
1673912175.6,286046995.5,N
1673912195.4,286046995.8,N
1673912215.3,286046995.3,N
1673912235.1,286046996.6,N
1673912236.0,286046996.6,N
1673912255.8,286046999.2,N
1673912275.7,286046997.9,N
1673912295.5,286046998.0,N
1673912315.4,286046995.1,N
1673912335.2,286046996.7,N
1673912355.0,286046999.3,N
1673912355.9,286046999.3,N
1673912375.8,286047002.1,N
1673912395.6,286047002.2,N
1673912415.4,286047002.0,N
1673912435.3,286047002.3,N
1673912455.1,286046998.2,N
1673912475.9,286046998.9,N
1673912495.7,286046997.3,N
1673912515.5,286046999.2,N
1673912535.4,286046999.0,N
1673912555.2,286046999.2,N
1673912575.0,286046996.5,N
1673912575.9,286046996.5,N
1673912595.8,286046999.6,N
1673912615.6,286046994.9,N
1673912635.5,286046998.9,N
1673912655.3,286046999.5,N
1673912675.2,286046996.7,N
1673912695.9,286046998.6,N
1673912715.7,286046999.4,N
1673912735.6,286046997.6,N
1673912755.4,286046997.4,N
1673912775.2,286047001.1,N
1673912795.1,286047001.2,N
1673912796.0,286047001.2,N
1673912815.8,286047000.7,N
1673912835.7,286047000.5,N
1673912855.5,286046996.5,N
1673912875.3,286046999.1,N
1673912895.2,286047000.6,N
1673912915.0,286046997.9,N
1673912915.9,286046997.9,N
1673912935.7,286046995.6,N
1673912955.6,286046997.7,N
1673912975.4,286046996.5,N
1673912995.3,286046998.8,N
1673913015.1,286047002.4,N
1673913035.8,286047000.1,N
1673913055.7,286046998.5,N
1673913075.5,286047000.2,N
1673913095.4,286047000.9,N
1673913115.2,286046998.3,N
1673913135.0,286047001.0,N
1673913135.9,286047001.0,N
1673913155.8,286047002.1,N
1673913175.6,286047001.5,N
1673913195.4,286047003.9,N
1673913215.3,286047005.1,N
1673913235.1,286047003.5,N
1673913255.9,286047001.9,N
1673913275.7,286047011.9,Y
1673913295.5,286047000.4,P
1673913315.4,286046998.5,P
1673913335.2,286047000.5,N
1673913355.0,286046999.8,N
1673913355.9,286046999.8,N
1673913375.8,286047001.8,N
1673913395.6,286047002.0,N
1673913415.5,286047001.4,N
1673913435.3,286047004.4,Y
1673913455.1,286047001.5,P
1673913475.9,286047002.9,P
1673913495.7,286047003.9,P
1673913515.5,286047001.2,N
1673913535.4,286046998.3,N
1673913555.2,286046999.7,N
1673913575.1,286047002.8,N
1673913576.0,286047002.8,N
1673913595.8,286047001.8,N
