#timestamp,LO_Frequency,Hit,StdDev 
1610319615.4,286047003.8,Y
1610319635.2,286047002.3,P
1610319655.1,286047000.3,N
1610319656.0,286047000.3,N
1610319675.8,286047000.5,N
1610319695.6,286046999.8,N
1610319715.5,286047000.5,N
1610319735.3,286047001.0,N
1610319755.2,286047001.0,N
1610319775.9,286047002.3,Y
1610319795.7,286047000.6,P
1610319815.6,286047000.3,P
1610319835.4,286046998.6,P
1610319855.2,286047000.7,N
1610319875.1,286047001.0,N
1610319876.0,286047001.0,N
1610319895.8,286046998.2,N
1610319915.7,286046998.9,N
1610319935.5,286046998.9,N
1610319955.3,286046998.1,N
1610319975.2,286046998.7,N
1610319995.0,286046998.2,N
1610319995.9,286046998.2,N
1610320015.7,286046996.7,N
1610320035.6,286046998.8,N
1610320055.4,286046999.4,N
1610320075.3,286046999.2,N
1610320095.1,286046999.6,N
1610320096.0,286046999.6,N
1610320115.8,286046999.1,N
1610320135.7,286046999.9,N
1610320155.5,286046998.2,N
1610320175.3,286046997.2,N
1610320195.2,286046998.1,N
1610320215.0,286046996.9,N
1610320215.9,286046996.9,N
1610320235.8,286046996.6,N
1610320255.6,286046998.8,N
1610320275.4,286047000.5,N
1610320295.3,286046998.1,N
1610320315.1,286046998.6,N
1610320335.9,286046999.3,N
1610320355.7,286046999.4,N
1610320375.5,286046998.6,N
1610320395.4,286046997.1,N
1610320415.2,286046996.7,Y
1610320435.0,286047001.1,P
1610320435.9,286047001.1,N
1610320455.8,286047000.3,N
1610320475.6,286047000.6,N
1610320495.5,286046999.9,N
1610320515.3,286046999.7,N
1610320535.1,286047000.1,N
1610320555.8,286047000.2,N
1610320575.7,286047000.5,N
1610320595.5,286047000.5,N
1610320615.3,286047001.9,N
1610320635.2,286047004.2,Y
1610320655.0,286047003.0,P
1610320655.9,286047003.0,N
1610320675.8,286047003.3,N
1610320695.6,286047007.2,Y
1610320715.5,286047002.0,P
1610320735.3,286047002.7,P
1610320755.1,286047000.5,N
1610320775.9,286046998.8,N
1610320795.7,286046999.0,N
1610320815.6,286046999.1,N
1610320835.4,286046997.3,N
1610320855.2,286046995.1,N
1610320875.1,286046995.3,N
1610320876.0,286046995.3,N
1610320925.8,286046999.2,E
1610320935.8,286046999.6,N
1610320955.6,286046998.6,P
1610320975.4,286046998.3,P
1610320995.3,286047000.6,N
1610321015.1,286047001.1,N
1610321035.9,286047000.0,N
1610321055.7,286047000.3,N
1610321075.5,286046999.1,N
1610321095.4,286046999.1,N
1610321115.2,286047001.2,N
1610321135.0,286046998.7,N
1610321135.9,286046998.7,N
1610321155.8,286046998.2,N
1610321175.6,286047000.7,N
1610321195.5,286047000.4,N
1610321215.3,286046998.1,N
1610321235.1,286046998.1,N
1610321255.9,286046998.2,N
1610321275.7,286046998.7,N
1610321295.5,286046996.5,Y
1610321315.4,286046999.0,P
1610321335.2,286046998.2,P
1610321355.1,286047000.4,N
1610321356.0,286047000.4,N
1610321375.8,286047000.2,N
1610321395.6,286047000.9,N
1610321415.5,286046998.1,N
1610321435.3,286046998.4,N
1610321455.1,286046999.4,N
1610321475.9,286046996.6,Y
1610321495.7,286046997.7,P
1610321515.6,286046997.3,P
1610321535.4,286046997.3,N
1610321555.3,286046998.5,N
1610321575.1,286047001.2,N
1610321576.0,286047001.2,N
1610321595.8,286047001.2,N
1610321615.7,286046999.8,N
1610321635.5,286046998.5,N
1610321655.3,286046998.4,N
1610321675.2,286046996.5,N
1610321695.0,286046998.2,N
1610321695.9,286046998.2,N
1610321715.8,286046998.8,N
1610321735.6,286046998.1,N
1610321755.4,286047000.8,N
1610321775.3,286047000.3,N
1610321795.1,286046999.7,N
1610321815.9,286047000.2,N
1610321835.7,286047000.8,N
1610321855.5,286046999.9,N
1610321875.4,286046998.3,N
1610321895.2,286047000.7,N
1610321915.0,286047000.3,N
1610321915.9,286047000.3,N
1610321935.8,286047000.1,N
1610321955.6,286047000.7,N
1610321975.5,286046998.3,N
1610321995.3,286046996.5,N
1610322015.1,286046997.6,N
1610322035.9,286046996.7,N
1610322055.7,286046999.5,N
1610322075.5,286047001.2,N
1610322095.4,286047001.2,N
1610322115.2,286047000.5,N
1610322135.1,286047000.6,N
1610322136.0,286047000.6,N
1610322155.8,286046999.7,N
1610322175.6,286047002.7,N
1610322195.5,286046999.9,N
1610322215.3,286047001.1,N
1610322235.1,286047000.7,N
1610322255.9,286046998.4,N
1610322275.7,286046998.6,N
1610322295.6,286046998.1,N
1610322315.4,286047001.1,N
1610322335.2,286046998.2,N
1610322355.1,286047001.2,N
1610322356.0,286047001.2,N
1610322375.8,286047000.8,N
1610322395.6,286046999.2,N
1610322415.5,286046998.6,N
1610322435.3,286047001.0,N
1610322455.1,286046998.8,N
1610322475.9,286046999.0,N
1610322495.7,286046998.5,N
1610322515.6,286046998.5,N
1610322535.4,286046998.7,N
1610322555.2,286046999.5,N
1610322575.1,286046999.2,N
1610322576.0,286046999.2,N
1610322595.8,286047000.5,N
1610322615.6,286047001.0,N
1610322635.5,286047001.2,N
1610322655.3,286047000.7,N
1610322675.2,286046998.2,N
1610322695.9,286047000.0,N
1610322715.7,286047001.2,N
1610322735.6,286046999.1,N
1610322755.4,286046998.7,N
1610322775.2,286046998.9,N
1610322795.1,286046999.6,N
1610322796.0,286046999.6,N
1610322815.8,286046999.4,N
1610322835.7,286046996.7,Y
1610322855.5,286046997.1,P
1610322875.4,286046997.9,N
1610322895.2,286046995.6,P
1610322915.0,286046999.5,N
1610322915.9,286046999.5,N
1610322935.8,286046997.4,N
1610322955.6,286046996.6,N
1610322975.4,286046997.2,N
1610322995.3,286046997.5,N
1610323015.1,286046996.2,N
1610323035.9,286046996.4,N
1610323055.7,286046997.9,N
1610323075.5,286046997.5,N
1610323095.4,286046994.4,Y
1610323115.2,286046997.9,P
1610323135.1,286046995.4,P
1610323136.0,286046995.4,P
1610323155.8,286046995.1,Y
1610323175.6,286046998.3,P
1610323195.5,286046999.3,N
