#timestamp,LO_Frequency,Hit,StdDev 
1619355615.6,286046999.8,N
1619355635.4,286046999.7,N
1619355655.3,286046998.1,N
1619355675.1,286046998.7,N
1619355695.8,286047000.9,N
1619355715.7,286047000.8,N
1619355735.5,286046998.1,N
1619355755.4,286047000.5,N
1619355775.2,286047001.1,N
1619355795.0,286047000.8,N
1619355795.9,286047000.8,N
1619355815.8,286046998.9,N
1619355835.6,286046996.9,N
1619355855.4,286046996.6,N
1619355875.3,286047001.2,N
1619355895.1,286046999.0,N
1619355915.9,286047011.9,Y
1619355935.7,286046998.0,P
1619355955.5,286046997.6,P
1619355975.4,286046997.9,N
1619355995.2,286046998.9,N
1619356015.0,286047002.4,Y
1619356015.9,286047002.4,P
1619356035.8,286047005.0,N
1619356055.6,286047007.2,N
1619356075.5,286047007.6,N
1619356095.3,286047005.1,N
1619356115.1,286047007.6,N
1619356135.9,286047005.7,N
1619356155.7,286047003.3,N
1619356175.5,286047002.2,N
1619356195.4,286046998.1,N
1619356215.2,286047000.0,N
1619356235.1,286047003.6,N
1619356236.0,286047003.6,N
1619356255.8,286047001.4,N
1619356275.6,286046999.7,N
1619356295.5,286047001.2,N
1619356315.3,286047000.5,N
1619356335.1,286047000.5,N
1619356355.9,286047001.4,N
1619356375.7,286047004.3,N
1619356395.6,286047001.3,N
1619356415.4,286047001.4,N
1619356435.2,286047003.7,N
1619356455.1,286047007.5,N
1619356456.0,286047007.5,N
1619356475.8,286047007.5,N
1619356495.6,286047006.7,N
1619356515.5,286047006.4,N
1619356535.3,286047004.6,N
1619356555.2,286047004.7,N
1619356575.9,286047005.0,N
1619356595.7,286047007.6,N
1619356615.6,286047004.6,N
1619356635.4,286047005.2,N
1619356655.2,286047006.1,N
1619356675.1,286047008.8,Y
1619356676.0,286047008.8,P
1619356695.8,286047005.6,N
1619356715.7,286047004.9,N
1619356735.5,286047007.5,Y
1619356755.3,286047000.4,P
1619356775.2,286047002.4,N
1619356795.0,286047001.0,N
1619356795.9,286047001.0,N
1619356815.8,286047001.1,N
1619356835.6,286047002.3,N
1619356855.4,286047000.0,N
1619356875.3,286046999.6,N
1619356895.1,286046994.9,N
1619356915.8,286046999.1,N
1619356935.7,286046999.4,N
1619356955.5,286046998.6,N
1619356975.4,286046996.6,N
1619356995.2,286046997.7,N
1619357015.0,286046997.2,N
1619357015.9,286046997.2,N
1619357035.8,286046997.8,N
1619357055.6,286046995.3,N
1619357075.4,286046995.2,N
1619357095.3,286046997.0,N
1619357115.1,286046997.7,N
1619357135.9,286046998.5,N
1619357155.7,286047002.5,N
1619357175.5,286046999.9,N
1619357195.4,286047001.1,N
1619357215.2,286046998.3,N
1619357235.0,286046996.8,N
1619357235.9,286046996.8,N
1619357255.8,286046997.0,N
1619357275.6,286046998.5,N
1619357295.5,286046999.5,N
1619357315.3,286046998.3,N
1619357335.1,286047001.0,N
1619357355.9,286046998.4,N
1619357375.7,286046998.7,N
1619357395.5,286046999.4,N
1619357415.4,286046996.6,N
1619357435.2,286046997.0,N
1619357455.1,286046997.4,N
1619357456.0,286046997.4,N
1619357475.8,286046996.8,N
1619357495.6,286046995.7,N
1619357515.5,286046995.7,N
1619357535.3,286046995.3,N
1619357555.1,286046997.4,N
1619357575.9,286046997.7,N
1619357595.7,286046997.3,N
1619357615.6,286046997.5,N
1619357635.4,286046995.4,N
1619357655.2,286046997.3,N
1619357675.1,286046996.5,N
1619357676.0,286046996.5,N
1619357695.8,286046995.5,N
1619357715.7,286046998.0,N
1619357735.5,286046996.7,N
1619357755.3,286046997.5,N
1619357775.2,286046997.4,N
1619357795.0,286047000.2,N
1619357795.9,286047000.2,N
1619357815.8,286047000.7,N
1619357835.6,286046998.1,N
1619357855.4,286046996.6,N
1619357875.3,286046999.3,N
1619357895.1,286046998.7,N
1619357915.8,286046999.2,N
1619357935.7,286047000.6,N
1619357955.5,286046999.8,N
1619357975.4,286046998.6,N
1619357995.2,286046998.8,N
1619358015.0,286047002.4,N
1619358015.9,286047002.4,N
1619358035.8,286047001.8,N
1619358055.6,286047003.8,N
1619358075.5,286047004.1,N
1619358095.3,286047001.3,N
1619358115.1,286047004.2,N
1619358135.9,286047004.7,N
1619358155.7,286047005.3,N
1619358175.5,286047006.0,N
1619358195.4,286046999.7,N
1619358215.2,286047002.5,N
1619358235.1,286047002.8,N
1619358236.0,286047002.8,N
1619358255.8,286047000.3,N
1619358275.6,286046999.8,N
1619358295.5,286046999.7,N
1619358315.3,286047000.8,N
1619358335.2,286046999.2,N
1619358355.9,286047001.0,N
1619358375.7,286047002.7,N
1619358395.6,286047000.3,N
1619358415.4,286047001.0,N
1619358435.2,286046998.4,N
1619358455.1,286047000.5,N
1619358456.0,286047000.5,N
1619358475.8,286047003.8,N
1619358495.7,286047003.4,N
1619358515.5,286047005.1,N
1619358535.3,286047005.8,N
1619358555.2,286047003.6,N
1619358575.0,286047003.3,N
1619358575.9,286047003.3,N
1619358595.8,286046999.7,N
1619358615.6,286047000.0,N
1619358635.4,286047002.1,N
1619358655.3,286047003.4,N
1619358675.1,286047005.0,N
1619358695.9,286047003.7,N
1619358715.7,286047001.6,N
1619358735.5,286047002.2,N
1619358755.4,286047004.0,N
1619358775.2,286047002.2,N
1619358795.0,286047003.6,N
1619358795.9,286047003.6,N
1619358815.8,286047004.0,N
1619358835.6,286047003.1,N
1619358855.5,286047007.5,Y
1619358875.3,286047002.3,P
1619358895.1,286047001.7,P
1619358915.9,286047000.1,N
1619358935.7,286047000.3,N
1619358955.6,286047002.6,N
1619358975.4,286047001.6,N
1619358995.2,286047004.4,Y
1619359015.1,286046998.4,P
1619359016.0,286046998.4,N
1619359035.8,286046997.4,N
1619359055.7,286046995.2,Y
1619359075.5,286046996.6,P
1619359095.4,286046996.8,N
1619359115.2,286046995.7,P
1619359135.0,286046995.1,Y
1619359135.9,286046995.1,P
1619359155.8,286047002.8,N
1619359175.6,286047001.5,N
1619359195.5,286047003.1,N
