#timestamp,LO_Frequency,Hit,StdDev 
1570266015.5,286046996.6,N
1570266035.4,286046997.0,N
1570266055.2,286046999.1,N
1570266075.1,286046998.1,N
1570266076.0,286046998.1,N
1570266095.8,286047000.6,N
1570266115.6,286046999.8,N
1570266135.5,286047000.3,N
1570266155.3,286047002.8,N
1570266175.2,286047000.2,N
1570266195.9,286047000.4,N
1570266215.7,286047000.1,N
1570266235.6,286047000.8,N
1570266255.4,286046999.3,N
1570266275.2,286046996.7,N
1570266295.1,286046996.9,N
1570266326.0,286046996.5,E
1570266335.0,286046998.4,N
1570266335.9,286046998.4,P
1570266355.8,286047001.4,P
1570266375.6,286047003.3,N
1570266395.5,286047003.1,N
1570266415.3,286047005.9,N
1570266435.1,286047004.6,N
1570266455.9,286047005.2,N
1570266475.7,286047007.2,N
1570266495.5,286047006.2,N
1570266515.4,286047005.3,N
1570266535.2,286047006.0,N
1570266555.1,286047003.6,N
1570266556.0,286047003.6,N
1570266575.8,286047005.8,N
1570266595.6,286047004.8,N
1570266615.5,286047004.1,N
1570266635.3,286047004.3,N
1570266655.2,286047003.9,N
1570266675.9,286047004.4,N
1570266695.7,286047003.4,N
1570266715.6,286047005.8,N
1570266735.4,286047003.0,N
1570266755.2,286047004.3,N
1570266775.1,286047002.6,N
1570266776.0,286047002.6,N
1570266795.8,286046999.8,N
1570266815.7,286047000.0,N
1570266835.5,286047000.1,N
1570266855.3,286047000.9,N
1570266875.2,286047000.7,N
1570266895.0,286047002.2,N
1570266895.9,286047002.2,N
1570266915.8,286047004.4,N
1570266935.6,286047003.4,N
1570266955.4,286047003.2,N
1570266975.3,286047003.4,N
1570266995.1,286047002.9,N
1570267015.9,286047003.1,N
1570267035.7,286047006.0,Y
1570267055.5,286047000.1,P
1570267075.4,286047001.9,N
1570267095.2,286047000.2,N
1570267115.0,286047002.7,N
1570267116.0,286047002.7,N
1570267135.8,286047002.3,N
1570267155.6,286047002.5,N
1570267175.5,286047002.2,N
1570267195.3,286047003.2,Y
1570267215.1,286047003.9,P
1570267235.9,286047004.0,P
1570267255.7,286047001.9,N
1570267275.6,286047000.6,N
1570267295.4,286046998.1,N
1570267315.2,286046998.6,N
1570267335.1,286047000.8,N
1570267336.0,286047000.8,N
1570267355.8,286047002.7,N
1570267375.7,286047000.0,N
1570267395.5,286047002.8,N
1570267415.3,286047001.3,N
1570267435.2,286047001.5,N
1570267455.0,286047002.2,N
1570267455.9,286047002.2,N
1570267475.8,286046999.8,N
1570267495.6,286047001.9,N
1570267515.4,286047004.3,N
1570267535.3,286047003.9,N
1570267555.1,286047001.7,N
1570267575.8,286047000.3,N
1570267595.7,286047000.9,N
1570267615.5,286047000.5,N
1570267635.4,286047002.4,N
1570267655.2,286047002.8,N
1570267675.0,286047000.9,N
1570267675.9,286047000.9,N
1570267695.8,286046998.1,N
1570267715.6,286047001.1,N
1570267735.5,286046998.1,N
1570267755.3,286046998.4,N
1570267775.1,286046998.3,N
1570267795.9,286046998.7,N
1570267815.7,286047000.8,N
1570267835.6,286047002.5,N
1570267855.4,286047001.5,N
1570267875.2,286047001.9,N
1570267895.1,286047001.8,N
1570267896.0,286047001.8,N
1570267915.8,286047002.1,N
1570267935.6,286047002.2,N
1570267955.5,286047001.9,N
1570267975.3,286047001.4,N
1570267995.2,286047002.7,N
1570268015.9,286047000.0,N
1570268035.7,286047002.4,N
1570268055.6,286047001.6,N
1570268075.4,286047001.5,N
1570268095.3,286047002.6,N
1570268115.1,286047001.6,N
1570268135.8,286047001.5,N
1570268155.7,286047002.5,N
1570268175.5,286047004.0,N
1570268195.4,286047003.9,N
1570268215.2,286047002.7,N
1570268235.0,286047000.0,N
1570268235.9,286047000.0,N
1570268255.8,286047001.2,N
1570268275.6,286046998.9,N
1570268295.4,286047002.2,N
1570268315.3,286047001.9,N
1570268335.1,286047004.2,Y
1570268355.9,286047001.3,P
1570268375.7,286046999.8,N
1570268395.5,286047000.3,N
1570268415.4,286047000.5,N
1570268435.2,286046998.6,N
1570268455.1,286047000.0,N
1570268456.0,286047000.0,N
1570268475.8,286047002.6,N
1570268495.6,286047002.8,N
1570268515.5,286047002.5,N
1570268535.3,286047000.2,N
1570268555.2,286047000.5,N
1570268575.9,286047000.0,N
1570268595.7,286047002.6,N
1570268615.6,286047001.9,N
1570268635.4,286047001.6,N
1570268655.2,286047000.2,N
1570268675.1,286047000.3,N
1570268676.0,286047000.3,N
1570268695.8,286046998.4,N
1570268715.7,286047001.2,N
1570268735.5,286046999.3,N
1570268755.3,286047001.0,N
1570268775.2,286047000.4,N
1570268795.0,286047000.8,N
1570268795.9,286047000.8,N
1570268815.8,286046998.2,N
1570268835.6,286046998.3,N
1570268855.4,286046999.5,N
1570268875.3,286046998.8,N
1570268895.1,286046999.1,N
1570268915.8,286047001.2,N
1570268935.7,286047002.5,N
1570268955.5,286047001.5,N
1570268975.4,286047001.4,N
1570268995.2,286046999.7,N
1570269015.0,286047000.6,N
1570269015.9,286047000.6,N
1570269035.8,286047002.4,N
1570269055.6,286046999.7,N
1570269075.5,286047001.3,N
1570269095.3,286047003.9,Y
1570269115.1,286047001.8,P
1570269135.9,286047003.3,P
1570269155.7,286047002.5,N
1570269175.5,286047002.5,N
1570269195.4,286047002.1,N
1570269215.2,286047004.4,Y
1570269235.1,286047001.0,P
1570269236.0,286047001.0,N
1570269255.8,286047000.7,N
1570269275.6,286047001.1,N
1570269295.5,286047000.3,N
1570269315.3,286047000.7,N
1570269335.2,286047000.3,N
1570269355.9,286047000.5,N
1570269375.7,286046999.3,N
1570269395.6,286046998.8,N
1570269415.4,286046999.0,N
1570269435.5,286046998.3,N
1570269455.3,286046996.7,Y
1570269475.2,286046996.7,P
1570269495.0,286046996.5,N
1570269495.9,286046996.5,N
1570269515.7,286046997.6,N
1570269535.6,286046997.3,N
1570269555.4,286046996.8,N
1570269575.3,286046996.9,N
1570269595.1,286046999.1,N
