#timestamp,LO_Frequency,Hit,StdDev 
1606359615.8,286047001.5,N
1606359635.6,286047001.4,N
1606359655.5,286047003.2,N
1606359675.3,286047001.9,N
1606359695.1,286047002.5,N
1606359715.9,286047000.4,N
1606359735.7,286047001.2,N
1606359755.5,286047000.8,N
1606359775.4,286047000.0,N
1606359795.2,286047002.5,N
1606359815.1,286047001.7,N
1606359816.0,286047001.7,N
1606359835.8,286047002.0,N
1606359855.6,286047002.1,N
1606359875.5,286047002.2,N
1606359895.3,286047000.8,N
1606359915.1,286047000.4,N
1606359935.9,286047002.4,N
1606359955.7,286047002.4,N
1606359975.6,286047001.9,N
1606359995.4,286047002.6,N
1606360015.2,286047002.8,N
1606360035.1,286047000.5,N
1606360036.0,286047000.5,N
1606360055.8,286047003.9,Y
1606360075.6,286047001.5,P
1606360095.5,286047003.9,P
1606360115.3,286047001.7,N
1606360135.2,286047001.4,N
1606360155.9,286047002.5,N
1606360175.7,286047002.3,N
1606360195.6,286047000.2,N
1606360215.4,286046998.6,N
1606360235.2,286047000.5,N
1606360255.1,286047000.5,N
1606360256.0,286047000.5,N
1606360275.8,286047000.6,N
1606360295.7,286047002.3,N
1606360315.5,286047001.2,N
1606360335.3,286046999.8,N
1606360355.2,286047002.3,N
1606360375.0,286047001.2,N
1606360375.9,286047001.2,N
1606360395.7,286046998.2,N
1606360415.6,286047001.1,N
1606360435.4,286047000.7,N
1606360455.3,286046998.7,N
1606360475.1,286047000.8,N
1606360476.0,286047000.8,N
1606360495.8,286047001.0,N
1606360515.7,286046998.4,N
1606360535.5,286047000.0,N
1606360555.3,286047001.1,N
1606360575.2,286047000.9,N
1606360595.0,286046998.1,N
1606360595.9,286046998.1,N
1606360615.8,286047000.9,N
1606360635.6,286046998.2,N
1606360655.4,286047002.8,N
1606360675.3,286047002.1,N
1606360695.1,286047001.9,N
1606360715.8,286047002.7,N
1606360735.7,286047002.7,N
1606360755.5,286047001.7,N
1606360775.4,286047001.6,N
1606360795.2,286047003.5,N
1606360815.0,286047002.4,N
1606360815.9,286047002.4,N
1606360835.8,286047000.0,N
1606360855.6,286047000.2,N
1606360875.4,286047001.7,N
1606360895.3,286047002.8,N
1606360915.1,286047002.6,N
1606360935.9,286047000.2,N
1606360955.7,286047002.2,N
1606360975.5,286046999.9,N
1606360995.4,286046999.8,N
1606361015.2,286047001.7,N
1606361035.0,286047004.1,N
1606361035.9,286047004.1,N
1606361055.8,286047004.2,N
1606361075.6,286047003.6,N
1606361095.5,286047001.9,N
1606361115.3,286047000.3,N
1606361135.1,286047001.0,N
1606361155.9,286046999.9,N
1606361175.7,286047001.5,N
1606361195.5,286047002.3,N
1606361215.4,286047000.1,N
1606361235.2,286047000.6,N
1606361255.0,286046998.2,N
1606361255.9,286046998.2,N
1606361275.8,286046999.5,N
1606361295.6,286046998.6,N
1606361315.5,286046999.1,N
1606361335.3,286047001.2,N
1606361355.1,286046999.3,N
1606361375.9,286046997.4,N
1606361395.7,286046998.9,N
1606361415.5,286046999.6,N
1606361435.4,286046996.6,N
1606361455.2,286046999.1,N
1606361475.1,286046996.6,N
1606361476.0,286046996.6,N
1606361495.8,286046997.9,N
1606361515.6,286046997.6,N
1606361535.5,286046997.5,N
1606361555.3,286046997.8,N
1606361575.1,286046998.0,N
1606361595.9,286046994.8,N
1606361615.7,286046994.6,N
1606361635.6,286046994.5,N
1606361655.4,286046994.7,N
1606361675.2,286046991.7,Y
1606361695.1,286046993.4,P
1606361696.0,286046993.4,N
1606361715.8,286046995.7,N
1606361735.7,286046995.1,N
1606361755.5,286046996.4,N
1606361775.3,286046996.0,N
1606361795.2,286046993.7,Y
1606361815.0,286046999.3,P
1606361815.9,286046999.3,N
1606361835.7,286046997.8,N
1606361855.6,286047000.8,N
1606361875.4,286046998.1,N
1606361895.3,286047000.1,N
1606361915.1,286046998.1,N
1606361916.0,286046998.1,N
1606361935.8,286046998.8,N
1606361955.7,286046998.3,N
1606361975.5,286047000.0,N
1606361995.3,286047002.2,N
1606362015.2,286046999.7,N
1606362035.0,286046999.7,N
1606362035.9,286046999.7,N
1606362055.8,286047000.1,N
1606362075.6,286046998.5,N
1606362095.4,286047000.0,N
1606362115.3,286046998.1,N
1606362135.1,286047001.1,N
1606362155.8,286046998.4,N
1606362175.7,286046999.4,N
1606362195.5,286046999.2,N
1606362215.4,286046996.8,N
1606362235.2,286046996.8,N
1606362255.0,286046997.9,N
1606362255.9,286046997.9,N
1606362275.8,286046996.9,N
1606362295.6,286046997.0,N
1606362315.4,286046997.2,N
1606362335.3,286046996.7,N
1606362355.1,286046996.9,N
1606362375.9,286046999.4,N
1606362395.7,286046999.6,N
1606362415.5,286046996.9,N
1606362435.4,286046999.3,N
1606362455.2,286046998.2,N
1606362475.0,286046999.0,N
1606362475.9,286046999.0,N
1606362495.8,286046999.5,N
1606362515.6,286046997.8,N
1606362535.5,286046998.0,N
1606362555.3,286046999.5,N
1606362575.1,286046996.6,N
1606362595.9,286046998.3,N
1606362615.7,286046998.6,N
1606362635.5,286046998.1,N
1606362655.4,286046998.3,N
1606362675.2,286046998.4,N
1606362695.1,286046998.4,N
1606362696.0,286046998.4,N
1606362715.8,286046999.3,N
1606362735.6,286047000.7,N
1606362755.5,286047000.9,N
1606362775.3,286047001.2,N
1606362795.1,286046999.6,N
1606362815.9,286046996.7,N
1606362835.7,286046999.2,N
1606362855.5,286046999.2,N
1606362875.4,286046997.2,N
1606362895.2,286046995.2,Y
1606362915.1,286047000.5,P
1606362916.0,286047000.5,N
1606362935.8,286047000.0,N
1606362955.6,286046998.3,N
1606362975.5,286046998.6,N
1606362995.3,286046996.5,Y
1606363015.2,286046998.3,P
1606363035.9,286046999.6,N
1606363055.7,286046999.5,N
1606363075.6,286046999.2,N
1606363095.4,286046998.7,N
1606363115.2,286046996.6,Y
1606363135.1,286046998.1,P
1606363136.0,286046998.1,P
1606363155.8,286047011.9,P
1606363175.7,286046998.9,N
1606363195.5,286047000.8,N
