#timestamp,LO_Frequency,Hit,StdDev 
1659380415.0,286047002.7,N
1659380415.9,286047002.7,N
1659380435.8,286047000.5,N
1659380455.6,286047000.0,N
1659380475.5,286047000.3,N
1659380495.3,286047000.0,N
1659380515.1,286047002.3,N
1659380535.9,286047001.0,N
1659380555.7,286047000.5,N
1659380575.5,286047001.1,N
1659380595.4,286047001.0,N
1659380615.2,286046998.6,N
1659380635.1,286047001.2,N
1659380636.0,286047001.2,N
1659380655.8,286047001.1,N
1659380675.6,286047001.2,N
1659380695.5,286047000.9,N
1659380715.3,286047000.9,N
1659380735.1,286046998.6,N
1659380755.9,286047000.9,N
1659380775.7,286047002.7,N
1659380795.6,286047000.5,N
1659380815.4,286047002.6,N
1659380835.2,286046999.8,N
1659380855.1,286047000.1,N
1659380856.0,286047000.1,N
1659380875.8,286046999.7,N
1659380895.7,286046999.8,N
1659380915.5,286047000.2,N
1659380935.3,286046999.7,N
1659380955.2,286046999.7,N
1659380975.0,286047000.1,N
1659380975.9,286047000.1,N
1659380995.7,286046999.7,N
1659381015.6,286047000.4,N
1659381035.4,286047001.0,N
1659381055.3,286047000.0,N
1659381075.1,286047000.1,N
1659381095.8,286047002.8,Y
1659381115.7,286047000.1,P
1659381135.5,286047000.2,N
1659381155.4,286046999.8,N
1659381175.2,286047000.7,N
1659381195.0,286047000.9,N
1659381195.9,286047000.9,N
1659381215.8,286047000.1,N
1659381235.6,286047000.7,N
1659381255.4,286047000.9,N
1659381275.3,286047000.5,N
1659381295.1,286047000.8,N
1659381315.9,286047000.7,N
1659381335.7,286047000.9,N
1659381355.5,286047001.0,N
1659381375.4,286047001.1,N
1659381395.2,286047001.1,N
1659381415.1,286046998.5,Y
1659381416.0,286046998.5,P
1659381435.8,286046998.6,N
1659381455.6,286046998.5,N
1659381475.5,286046998.3,N
1659381495.3,286046998.7,N
1659381515.2,286047000.6,N
1659381535.9,286046998.2,N
1659381555.7,286046998.5,N
1659381575.6,286047000.2,N
1659381595.4,286047000.3,N
1659381615.2,286047001.2,N
1659381635.1,286047000.8,N
1659381636.0,286047000.8,N
1659381655.8,286047001.0,N
1659381675.7,286046998.3,N
1659381695.5,286046998.8,N
1659381715.3,286046999.3,N
1659381735.2,286046997.0,N
1659381755.0,286046996.6,N
1659381755.9,286046996.6,N
1659381775.7,286046997.8,N
1659381795.6,286046996.9,N
1659381815.4,286046997.1,N
1659381835.3,286046996.9,N
1659381855.1,286046997.3,N
1659381856.0,286046997.3,N
1659381875.8,286046997.3,N
1659381895.7,286046997.3,N
1659381915.5,286046996.9,N
1659381935.3,286046998.3,N
1659381955.2,286046999.2,N
1659381975.0,286046997.1,N
1659381975.9,286046997.1,N
1659381995.8,286046997.3,N
1659382015.6,286046997.3,N
1659382035.4,286046996.5,N
1659382055.3,286046997.7,N
1659382075.1,286046997.2,N
1659382095.9,286046996.6,N
1659382115.7,286046996.9,N
1659382135.5,286046999.4,N
1659382155.4,286046998.9,N
1659382175.2,286046998.8,N
1659382195.1,286046998.1,N
1659382196.0,286046998.1,N
1659382215.8,286047000.8,N
1659382235.6,286046998.2,N
1659382255.5,286047001.2,N
1659382275.3,286046999.1,N
1659382295.1,286046999.2,N
1659382315.9,286046998.5,N
1659382335.7,286046998.5,N
1659382355.6,286047001.2,N
1659382375.4,286046999.9,N
1659382395.2,286046999.7,N
1659382415.1,286047000.2,N
1659382416.0,286047000.2,N
1659382435.8,286047000.1,N
1659382455.7,286047000.1,N
1659382475.5,286047002.4,N
1659382495.3,286047002.3,N
1659382515.2,286047002.2,N
1659382535.0,286047002.3,N
1659382535.9,286047002.3,N
1659382555.7,286047002.8,N
1659382575.6,286047002.5,N
1659382595.4,286047002.4,N
1659382615.3,286047002.7,N
1659382635.1,286047002.2,N
1659382636.0,286047002.2,N
1659382655.8,286047002.0,N
1659382675.7,286047002.6,N
1659382695.5,286047002.3,N
1659382715.4,286047002.1,N
1659382735.2,286047002.5,N
1659382755.0,286047002.3,N
1659382755.9,286047002.3,N
1659382775.8,286047002.2,N
1659382795.6,286046999.7,N
1659382815.4,286047000.2,N
1659382835.3,286046999.7,N
1659382855.1,286046999.8,N
1659382875.9,286047001.0,N
1659382895.7,286047000.5,N
1659382915.5,286047001.0,N
1659382935.4,286047001.2,N
1659382955.2,286047000.0,N
1659382975.0,286047000.8,N
1659382975.9,286047000.8,N
1659382995.8,286047000.4,N
1659383015.6,286047000.4,N
1659383035.5,286047000.5,N
1659383055.3,286047000.2,N
1659383075.1,286047000.7,N
1659383095.9,286047000.6,N
1659383115.7,286046999.7,N
1659383135.5,286047000.2,N
1659383155.4,286047000.4,N
1659383175.2,286047000.9,N
1659383195.1,286047002.8,N
1659383196.0,286047002.8,N
1659383215.8,286047002.7,N
1659383235.6,286047000.3,N
1659383255.5,286047000.5,N
1659383275.3,286046999.9,N
1659383295.2,286047000.0,N
1659383315.9,286047000.6,N
1659383335.7,286047002.8,Y
1659383355.6,286047000.9,P
1659383375.4,286047000.2,N
1659383395.3,286046999.9,N
1659383415.1,286047000.1,N
1659383416.0,286047000.1,N
1659383435.8,286047002.8,Y
1659383455.7,286047000.5,P
1659383475.5,286047000.2,N
1659383495.3,286047002.4,P
1659383515.2,286047000.1,N
1659383535.0,286047000.2,N
1659383535.9,286047000.2,N
1659383555.8,286047002.8,Y
1659383575.6,286046999.7,P
1659383595.4,286046999.8,N
1659383615.3,286046998.1,P
1659383635.1,286047000.8,N
1659383655.9,286047001.0,N
1659383675.7,286047001.1,N
1659383695.5,286046998.1,N
1659383715.4,286047000.8,N
1659383735.2,286046998.4,N
1659383755.0,286046999.0,N
1659383755.9,286046999.0,N
1659383775.8,286046998.4,N
1659383795.6,286046998.9,N
1659383815.5,286046998.1,N
1659383835.3,286046998.5,N
1659383855.1,286047001.1,N
1659383875.9,286047000.4,N
1659383895.7,286046999.9,N
1659383915.5,286047000.3,N
1659383935.4,286047000.8,N
1659383955.2,286047000.9,N
1659383975.1,286046999.9,N
1659383976.0,286046999.9,N
1659383995.8,286047000.4,N
