#timestamp,LO_Frequency,Hit,StdDev 
1657882815.1,286046995.0,P
1657882835.8,286046997.1,N
1657882855.7,286047000.8,N
1657882875.5,286046998.3,N
1657882895.4,286046996.5,N
1657882915.2,286046996.7,N
1657882935.0,286046998.1,N
1657882935.9,286046998.1,N
1657882955.8,286046999.9,N
1657882975.6,286046998.3,N
1657882995.4,286046997.0,N
1657883015.3,286046993.9,Y
1657883035.1,286046997.7,P
1657883055.9,286046997.1,P
1657883075.7,286046999.3,N
1657883095.5,286046998.8,N
1657883115.4,286046999.1,N
1657883135.2,286046999.2,N
1657883155.0,286046997.4,Y
1657883155.9,286046997.4,P
1657883175.8,286046999.5,N
1657883195.6,286046999.4,N
1657883215.5,286047000.7,N
1657883235.3,286047000.5,N
1657883255.1,286047002.8,N
1657883275.9,286047005.8,Y
1657883295.7,286047005.1,P
1657883315.6,286047002.4,N
1657883335.4,286046999.7,N
1657883355.2,286047001.5,N
1657883375.1,286047001.9,N
1657883376.0,286047001.9,N
1657883395.8,286047002.2,N
1657883415.7,286047003.8,N
1657883435.5,286047003.9,N
1657883455.3,286047005.4,Y
1657883475.2,286047004.0,P
1657883495.0,286047005.6,P
1657883495.9,286047005.6,P
1657883515.7,286047007.3,Y
1657883535.6,286046998.7,P
1657883555.4,286046996.8,N
1657883575.3,286046997.6,N
1657883595.1,286046995.0,N
1657883596.0,286046995.0,N
1657883615.8,286046995.1,N
1657883635.7,286046995.7,N
1657883655.5,286046995.9,N
1657883675.3,286046997.7,N
1657883695.2,286046996.4,N
1657883715.0,286046995.7,N
1657883715.9,286046995.7,N
1657883735.8,286046997.3,N
1657883755.6,286046997.1,N
1657883775.4,286046995.7,N
1657883795.3,286046993.8,N
1657883815.1,286046995.5,N
1657883835.8,286046997.8,N
1657883855.7,286046996.9,N
1657883875.5,286046997.7,N
1657883895.4,286046993.3,Y
1657883915.2,286046999.6,P
1657883935.0,286046997.5,N
1657883935.9,286046997.5,N
1657883955.8,286046999.5,N
1657883975.6,286047000.9,N
1657883995.5,286047001.1,N
1657884015.3,286046997.2,N
1657884035.1,286046999.5,N
1657884055.9,286046999.1,N
1657884075.7,286046997.6,N
1657884095.5,286046997.1,N
1657884115.4,286046996.7,N
1657884135.2,286047000.9,N
1657884155.1,286047011.9,Y
1657884156.0,286046999.3,P
1657884175.8,286047004.2,P
1657884195.6,286047001.6,N
1657884215.5,286047001.5,N
1657884235.3,286047003.9,N
1657884255.2,286046999.8,N
1657884275.9,286047000.6,N
1657884295.7,286047004.4,N
1657884315.6,286047001.3,N
1657884335.4,286047003.4,N
1657884355.2,286047001.4,N
1657884375.1,286047003.3,N
1657884376.0,286047003.3,N
1657884395.8,286047004.9,N
1657884415.7,286047003.5,N
1657884435.5,286047003.2,N
1657884455.3,286047001.3,N
1657884475.2,286047002.7,N
1657884495.0,286047000.7,N
1657884495.9,286047000.7,N
1657884515.7,286047000.8,N
1657884535.6,286047000.4,N
1657884555.4,286047004.3,N
1657884575.3,286047001.5,N
1657884595.1,286047003.6,N
1657884596.0,286047003.6,N
1657884615.8,286047003.9,N
1657884635.7,286047007.2,Y
1657884655.5,286047001.3,P
1657884675.3,286047005.1,P
1657884695.2,286047006.7,P
1657884715.0,286047007.3,Y
1657884715.9,286047007.3,P
1657884735.8,286047002.4,N
1657884755.6,286047001.9,N
1657884775.4,286047000.4,N
1657884795.3,286046998.1,N
1657884815.1,286047002.6,N
1657884835.9,286047006.0,N
1657884855.7,286047003.1,N
1657884875.5,286047000.9,N
1657884895.4,286047003.9,N
1657884915.2,286047004.4,N
1657884935.0,286047000.4,N
1657884935.9,286047000.4,N
1657884955.8,286046998.7,N
1657884975.6,286047001.2,N
1657884995.5,286046997.3,N
1657885015.3,286047000.5,N
1657885035.1,286046999.2,N
1657885055.9,286046995.4,N
1657885075.7,286046995.1,N
1657885095.5,286046994.9,N
1657885115.4,286046997.4,N
1657885135.2,286046997.9,N
1657885155.1,286046994.9,N
1657885156.0,286046994.9,N
1657885175.8,286046996.7,N
1657885195.6,286047001.2,N
1657885215.5,286046998.4,N
1657885235.3,286046998.7,N
1657885255.1,286046999.7,N
1657885275.9,286047003.5,N
1657885295.7,286047004.8,N
1657885315.6,286047006.8,N
1657885335.4,286047006.3,N
1657885355.2,286047006.6,N
1657885375.1,286047009.7,N
1657885376.0,286047009.7,N
1657885395.8,286047008.7,N
1657885415.7,286047005.6,N
1657885435.5,286047004.1,N
1657885455.3,286047004.3,N
1657885475.2,286047001.7,N
1657885495.0,286046999.8,N
1657885495.9,286046999.8,N
1657885515.7,286046999.7,N
1657885535.6,286047001.4,N
1657885555.4,286047003.5,N
1657885575.3,286047002.6,N
1657885595.1,286047001.6,N
1657885596.0,286047001.6,N
1657885615.8,286047000.9,N
1657885635.7,286046999.8,N
1657885655.5,286047004.0,N
1657885675.3,286047001.9,N
1657885695.2,286047000.9,N
1657885715.0,286047000.7,N
1657885715.9,286047000.7,N
1657885735.8,286046997.1,N
1657885755.6,286046996.9,N
1657885775.4,286047000.9,N
1657885795.3,286046999.8,N
1657885815.1,286047004.1,N
1657885835.8,286047000.7,N
1657885855.7,286046996.8,N
1657885875.5,286047002.3,N
1657885895.4,286047005.7,N
1657885915.2,286047007.5,N
1657885935.0,286047004.2,N
1657885935.9,286047004.2,N
1657885955.8,286047001.7,N
1657885975.6,286047004.2,N
1657885995.5,286047003.3,N
1657886015.3,286047003.8,N
1657886035.1,286047002.2,N
1657886055.9,286047001.2,N
1657886075.7,286047002.0,N
1657886095.5,286046999.7,N
1657886115.4,286046999.0,N
1657886135.2,286047005.1,N
1657886155.1,286047002.2,N
1657886156.0,286047002.2,N
1657886175.8,286046998.4,N
1657886195.6,286047000.3,N
1657886215.5,286047000.6,N
1657886235.3,286047000.2,N
1657886255.1,286047005.4,N
1657886275.9,286047003.0,N
1657886295.7,286047004.7,N
1657886315.6,286047006.0,N
1657886335.4,286047005.4,N
1657886355.2,286047009.7,Y
1657886375.1,286047008.6,P
1657886376.0,286047008.6,N
1657886395.8,286047008.5,N
