#timestamp,LO_Frequency,Hit,StdDev 
1650240015.9,286046999.1,N
1650240035.7,286046997.4,N
1650240055.6,286046997.1,N
1650240075.4,286046997.9,N
1650240095.2,286046996.7,N
1650240115.1,286046998.0,N
1650240116.0,286046998.0,N
1650240135.8,286046997.9,N
1650240155.7,286046997.7,N
1650240175.5,286046995.0,Y
1650240195.3,286046997.1,P
1650240215.2,286046994.9,P
1650240235.1,286046997.9,N
1650240236.0,286046997.9,N
1650240255.8,286046997.6,N
1650240275.7,286046995.3,Y
1650240295.5,286046999.1,P
1650240315.3,286046996.8,P
1650240335.2,286046999.5,N
1650240355.0,286046999.5,N
1650240355.9,286046999.5,N
1650240375.8,286046999.0,N
1650240395.6,286046997.4,N
1650240415.5,286046997.4,N
1650240435.3,286046999.1,N
1650240455.1,286046998.9,N
1650240475.9,286046999.3,N
1650240495.7,286046998.7,N
1650240515.6,286046997.2,N
1650240535.4,286046999.2,N
1650240555.2,286046999.1,N
1650240575.1,286046999.5,N
1650240576.0,286046999.5,N
1650240595.8,286046996.7,Y
1650240615.7,286046997.0,P
1650240635.5,286046999.2,N
1650240655.3,286046998.0,N
1650240675.2,286046997.1,Y
1650240695.0,286046998.3,P
1650240695.9,286046998.3,P
1650240715.7,286046998.8,P
1650240735.6,286046999.6,N
1650240755.4,286046997.0,Y
1650240775.3,286046999.0,P
1650240795.1,286046999.6,N
1650240815.8,286046999.6,N
1650240835.7,286047000.3,N
1650240855.5,286047000.3,N
1650240875.4,286047002.5,Y
1650240895.2,286047002.0,P
1650240915.0,286047001.5,N
1650240915.9,286047001.5,N
1650240935.8,286047001.4,N
1650240955.6,286047001.7,N
1650240975.4,286047001.4,N
1650240995.3,286047001.6,N
1650241015.1,286047001.5,N
1650241035.9,286047001.5,N
1650241055.7,286046999.7,N
1650241075.5,286047002.6,Y
1650241095.4,286047000.3,P
1650241115.2,286047000.4,N
1650241135.0,286047001.0,N
1650241136.0,286047001.0,N
1650241155.8,286047000.5,N
1650241175.6,286046999.9,N
1650241195.5,286047000.5,N
1650241215.3,286047000.0,N
1650241235.1,286047000.7,N
1650241255.9,286047000.9,N
1650241275.7,286047000.6,N
1650241295.6,286047000.3,N
1650241315.4,286047001.0,N
1650241335.2,286047000.5,N
1650241355.1,286047000.6,N
1650241356.0,286047000.6,N
1650241375.8,286046998.1,Y
1650241395.6,286046999.0,P
1650241415.5,286046999.3,N
1650241435.3,286047001.2,N
1650241455.2,286046999.4,N
1650241475.0,286046998.2,N
1650241475.9,286046998.2,N
1650241495.7,286046999.1,N
1650241515.6,286046997.3,N
1650241535.4,286046996.1,Y
1650241555.3,286046997.0,P
1650241575.1,286046997.8,N
1650241595.8,286046995.5,P
1650241615.7,286046995.5,Y
1650241635.5,286046999.6,P
1650241655.4,286046999.5,N
1650241675.2,286046999.1,N
1650241695.0,286047000.7,N
1650241695.9,286047000.7,N
1650241715.8,286046998.2,N
1650241735.6,286046998.3,N
1650241755.4,286046999.0,N
1650241775.3,286046998.7,N
1650241795.1,286046998.3,N
1650241815.9,286046999.0,N
1650241835.7,286046999.5,N
1650241855.9,286046999.4,N
1650241875.7,286046999.4,N
1650241895.6,286046999.1,N
1650241915.4,286046996.7,Y
1650241935.3,286046998.8,P
1650241955.1,286047001.1,P
1650241956.0,286047001.1,N
1650241975.8,286046998.3,N
1650241995.7,286046998.1,N
1650242015.5,286047000.9,N
1650242035.3,286047000.9,N
1650242055.2,286047000.4,N
1650242075.0,286047002.8,N
1650242075.9,286047002.8,N
1650242095.8,286047002.7,N
1650242115.6,286047002.2,N
1650242135.4,286047002.4,N
1650242155.3,286047002.4,N
1650242175.1,286047002.6,N
1650242195.8,286047002.2,N
1650242215.7,286047002.8,N
1650242235.5,286047000.4,N
1650242255.4,286047002.8,N
1650242275.2,286047002.1,N
1650242295.0,286047001.6,N
1650242295.9,286047001.6,N
1650242315.8,286047004.4,N
1650242335.6,286047001.4,N
1650242355.5,286047004.4,N
1650242375.3,286047005.5,Y
1650242395.1,286047000.1,P
1650242415.9,286047000.1,N
1650242435.7,286046999.8,N
1650242455.6,286047002.8,Y
1650242475.4,286046999.9,P
1650242495.2,286047001.9,P
1650242515.1,286047002.5,N
1650242516.0,286047002.5,N
1650242535.8,286047001.9,N
1650242555.6,286047001.7,N
1650242575.5,286047005.2,Y
1650242595.3,286047003.5,P
1650242615.2,286047003.8,P
1650242635.9,286047004.2,P
1650242655.7,286047004.3,Y
1650242675.6,286047000.2,P
1650242695.4,286047001.2,N
1650242715.3,286046998.9,N
1650242735.1,286047000.8,N
1650242736.0,286047000.8,N
1650242755.8,286047000.5,N
1650242775.7,286047000.8,N
1650242795.5,286046999.3,N
1650242815.4,286047001.0,N
1650242835.2,286047000.9,N
1650242855.0,286046998.6,N
1650242855.9,286046998.6,N
1650242875.8,286046998.2,N
1650242895.6,286046998.5,N
1650242915.4,286046999.3,N
1650242935.4,286047001.1,N
1650242955.2,286046998.4,N
1650242975.0,286046999.0,N
1650242975.9,286046999.0,N
1650242995.8,286046996.7,N
1650243015.6,286046999.5,N
1650243035.5,286046999.1,N
1650243055.3,286046998.4,N
1650243075.1,286047000.8,N
1650243095.9,286046998.9,N
1650243115.7,286046998.6,N
1650243165.6,286046999.5,E
1650243175.5,286046998.3,N
1650243195.3,286046998.2,P
1650243215.2,286047000.9,P
1650243235.0,286047000.2,N
1650243235.9,286047000.2,N
1650243255.7,286047002.7,N
1650243275.6,286047002.8,N
1650243295.4,286047002.0,N
1650243315.3,286047001.9,N
1650243335.1,286047002.8,N
1650243336.0,286047002.8,N
1650243355.8,286046999.7,N
1650243375.7,286047001.0,N
1650243395.5,286047000.8,N
1650243415.4,286047001.0,N
1650243435.2,286047000.3,N
1650243455.0,286046999.9,N
1650243455.9,286046999.9,N
1650243475.8,286047002.2,N
1650243495.6,286047002.2,N
1650243515.4,286047001.8,N
1650243535.3,286047001.9,N
1650243555.1,286047001.8,N
1650243575.9,286047002.1,N
1650243595.7,286047001.4,N
