1489010400.73,38970,8.69,73490.3,-6.45,-34.31,-34.41,0,*55
1489010402.0,38971,8.75,73494.8,-6.45,-34.07,-34.01,0,*55
1489010403.2,38972,8.69,73492.8,-6.47,-34.13,-34.25,0,*57
1489010404.4,38973,8.69,73498.3,-6.47,-34.13,-34.25,0,*56
1489010405.6,38974,8.75,73504.0,-6.47,-34.25,-34.41,0,*56
1489010406.83,38975,8.75,73514.3,-6.45,-34.13,-34.07,0,*52
1489010408.09,38976,8.75,73516.8,-6.45,-34.13,-34.31,0,*54
1489010409.31,38977,8.75,73510.0,-6.43,-34.25,-34.31,0,*56
1489010410.53,38978,8.75,73508.5,-6.45,-34.25,-34.41,0,*58
1489010411.78,38979,8.75,73520.8,-6.45,-34.31,-34.41,0,*5C
1489010413.03,38980,8.69,73504.5,-6.45,-34.25,-34.31,0,*58
1489010414.26,38981,8.75,73502.3,-6.45,-34.13,-34.07,0,*59
1489010415.51,38982,8.75,73504.8,-6.45,-34.25,-34.31,0,*5A
1489010416.75,38983,8.75,73518.3,-6.45,-34.41,-34.47,0,*58
1489010418.0,38984,8.75,73516.5,-6.45,-34.25,-34.31,0,*5C
1489010419.23,38985,8.75,73510.8,-6.45,-34.07,-34.07,0,*58
1489010420.46,38986,8.75,73512.0,-6.45,-34.13,-34.07,0,*5E
1489010421.71,38987,8.69,73514.8,-6.45,-34.31,-34.41,0,*5D
1489010422.92,38988,8.69,73506.0,-6.43,-34.07,-34.07,0,*53
1489010424.12,38989,8.69,73500.5,-6.43,-34.13,-34.25,0,*57
1489010425.37,38990,8.75,73494.3,-6.45,-34.25,-34.31,0,*59
1489010426.6,38991,8.69,73490.3,-6.43,-34.13,-34.31,0,*5B
1489010427.82,38992,8.69,73498.5,-6.45,-34.41,-34.59,0,*57
1489010429.04,38993,8.75,73512.5,-6.43,-34.59,-34.47,0,*56
1489010430.3,38994,8.69,73512.8,-6.45,-34.65,-34.77,0,*5B
1489010431.58,38995,8.75,73522.8,-6.45,-34.95,-34.83,0,*5E
1489010432.84,38996,8.75,73516.0,-6.45,-34.77,-34.83,0,*51
1489010434.08,38997,8.75,73520.0,-6.45,-34.77,-34.77,0,*5B
1489010435.32,38998,8.69,73510.5,-6.47,-34.59,-34.65,0,*59
1489010436.56,38999,8.69,73494.8,-6.51,-34.47,-34.35,0,*55
1489010437.76,39000,8.75,73502.8,-6.47,-34.13,-34.41,0,*58
1489010438.99,39001,8.69,73504.8,-6.45,-34.25,-34.47,0,*58
1489010440.22,39002,8.75,73516.5,-6.45,-34.41,-34.59,0,*56
1489010441.45,39003,8.75,73512.5,-6.47,-34.07,-34.31,0,*59
1489010442.69,39004,8.69,73508.8,-6.47,-33.83,-33.73,0,*54
1489010443.89,39005,8.75,73504.0,-6.47,-34.13,-34.41,0,*5D
1489010445.12,39006,8.69,73500.5,-6.45,-34.13,-34.25,0,*5E
1489010446.34,39007,8.75,73504.3,-6.45,-34.07,-34.25,0,*5A
1489010447.62,39008,8.69,73502.8,-6.45,-33.89,-33.73,0,*50
1489010448.88,39009,8.69,73506.0,-6.45,-33.83,-33.73,0,*5B
1489010450.09,39010,8.69,73504.3,-6.43,-34.13,-34.07,0,*5F
1489010451.29,39011,8.75,73506.3,-6.43,-33.67,-33.55,0,*5A
1489010452.52,39012,8.75,73506.8,-6.43,-34.01,-34.07,0,*5E
1489010453.78,39013,8.69,73506.5,-6.43,-34.01,-33.89,0,*5E
1489010455.01,39014,8.69,73498.5,-6.43,-33.89,-33.83,0,*54
1489010456.21,39015,8.69,73502.3,-6.43,-33.21,-33.21,0,*5F
1489010457.42,39016,8.75,73498.8,-6.43,-33.21,-33.15,0,*5B
1489010458.7,39017,8.75,73492.3,-6.41,-33.43,-33.43,0,*5F
1489010459.96,39018,8.75,73494.3,-6.41,-33.77,-33.67,0,*51
1489010461.19,39019,8.69,73486.3,-6.39,-33.77,-33.67,0,*5F
1489010462.42,39020,8.69,73472.3,-6.39,-33.67,-33.61,0,*52
1489010463.68,39021,8.75,73476.5,-6.39,-33.77,-33.77,0,*55
1489010464.93,39022,8.69,73474.8,-6.39,-33.77,-33.61,0,*51
1489010466.19,39023,8.75,73494.3,-6.39,-33.77,-33.77,0,*57
1489010467.45,39024,8.69,73494.3,-6.39,-34.01,-34.01,0,*50
1489010468.7,39025,8.69,73498.0,-6.39,-34.19,-34.19,0,*51
1489010469.93,39026,8.75,73502.3,-6.39,-34.41,-34.35,0,*51
1489010471.2,39027,8.75,73518.8,-6.37,-34.19,-34.31,0,*57
1489010472.43,39028,8.69,73504.8,-6.37,-34.13,-34.13,0,*52
1489010473.66,39029,8.75,73498.8,-6.37,-33.95,-34.13,0,*5A
1489010474.86,39030,8.69,73496.5,-6.39,-34.07,-34.25,0,*55
1489010476.09,39031,8.69,73504.5,-6.39,-34.25,-34.35,0,*55
1489010477.31,39032,8.75,73504.8,-6.39,-34.25,-34.35,0,*56
1489010478.59,39033,8.75,73506.0,-6.37,-34.31,-34.35,0,*5C
1489010479.85,39034,8.75,73504.3,-6.37,-34.31,-34.47,0,*5E
1489010481.12,39035,8.69,73498.3,-6.37,-34.19,-34.31,0,*54
1489010482.38,39036,8.69,73510.8,-6.37,-34.35,-34.47,0,*58
1489010483.59,39037,8.69,73506.8,-6.39,-34.59,-34.59,0,*52
1489010484.82,39038,8.69,73506.8,-6.39,-34.41,-34.53,0,*5E
1489010486.05,39039,8.69,73514.0,-6.39,-34.41,-34.53,0,*5F
1489010487.27,39040,8.75,73514.8,-6.39,-34.71,-34.71,0,*52
1489010488.53,39041,8.69,73518.5,-6.41,-34.53,-34.71,0,*5C
1489010489.75,39042,8.69,73522.5,-6.39,-34.71,-34.77,0,*56
1489010490.96,39043,8.69,73516.0,-6.39,-34.71,-34.71,0,*51
1489010492.17,39044,8.69,73524.0,-6.39,-34.41,-34.59,0,*5F
1489010493.37,39045,8.75,73528.8,-6.39,-34.41,-34.59,0,*5E
1489010494.62,39046,8.69,73526.8,-6.41,-34.19,-34.25,0,*54
1489010495.91,39047,8.69,73524.5,-6.41,-34.35,-34.53,0,*5A
1489010497.17,39048,8.69,73526.5,-6.39,-34.35,-34.53,0,*5A
1489010498.38,39049,8.69,73532.5,-6.39,-34.71,-34.71,0,*5B
1489010499.61,39050,8.69,73524.5,-6.41,-34.41,-34.59,0,*55
1489010500.87,39051,8.69,73524.3,-6.41,-34.41,-34.53,0,*5E
1489010502.16,39052,8.75,73524.8,-6.41,-34.01,-34.01,0,*5E
1489010503.41,39053,8.69,73510.3,-6.39,-34.01,-34.19,0,*59
1489010504.64,39054,8.75,73506.8,-6.39,-34.07,-34.19,0,*58
1489010505.92,39055,8.69,73494.8,-6.41,-34.01,-34.19,0,*50
1489010507.18,39056,8.69,73490.5,-6.39,-34.01,-34.01,0,*55
1489010508.38,39057,8.69,73492.3,-6.39,-34.25,-34.41,0,*56
1489010509.63,39058,8.75,73498.8,-6.39,-34.19,-34.35,0,*55
1489010510.86,39059,8.69,73496.0,-6.39,-34.35,-34.41,0,*59
1489010512.09,39060,8.69,73512.3,-6.39,-34.35,-34.41,0,*53
1489010513.33,39061,8.69,73504.3,-6.39,-34.07,-34.01,0,*57
1489010514.56,39062,8.75,73514.0,-6.39,-34.01,-33.95,0,*58
1489010515.81,39063,8.69,73504.3,-6.37,-33.95,-33.89,0,*50
1489010517.06,39064,8.69,73508.0,-6.37,-34.01,-33.95,0,*50
1489010518.34,39065,8.69,73516.3,-6.37,-34.19,-34.19,0,*5B
1489010519.57,39066,8.69,73512.3,-6.39,-34.01,-33.95,0,*5C
1489010520.78,39067,8.69,73504.3,-6.39,-34.07,-33.95,0,*5B
1489010522.0,39068,8.69,73498.0,-6.37,-34.13,-34.13,0,*56
1489010523.28,39069,8.69,73484.0,-6.37,-34.31,-34.31,0,*57
1489010524.55,39070,8.69,73492.8,-6.37,-34.31,-34.19,0,*55
1489010525.83,39071,8.69,73496.0,-6.37,-34.31,-34.19,0,*54
1489010527.1,39072,8.69,73496.0,-6.37,-34.19,-34.31,0,*57
1489010528.37,39073,8.69,73490.0,-6.37,-34.31,-34.35,0,*58
1489010529.63,39074,8.69,73494.8,-6.39,-34.35,-34.35,0,*55
1489010530.85,39075,8.69,73500.5,-6.39,-34.35,-34.25,0,*55
1489010532.11,39076,8.69,73496.0,-6.37,-34.19,-34.13,0,*53
1489010533.33,39077,8.69,73494.0,-6.37,-33.95,-34.13,0,*51
1489010534.58,39078,8.69,73494.5,-6.37,-34.13,-34.19,0,*5D
1489010535.85,39079,8.69,73498.8,-6.37,-34.19,-34.31,0,*5C
1489010537.11,39080,8.75,73502.8,-6.39,-34.35,-34.35,0,*5E
1489010538.31,39081,8.69,73498.8,-6.39,-34.25,-34.41,0,*5D
1489010539.51,39082,8.69,73504.3,-6.39,-34.25,-34.41,0,*5E
1489010540.74,39083,8.69,73498.0,-6.39,-34.41,-34.53,0,*5E
1489010541.97,39084,8.69,73510.5,-6.39,-34.41,-34.53,0,*59
1489010543.2,39085,8.69,73512.3,-6.39,-34.41,-34.53,0,*58
1489010544.45,39086,8.69,73510.0,-6.39,-34.59,-34.53,0,*52
1489010545.68,39087,8.69,73518.0,-6.41,-34.59,-34.71,0,*5C
1489010546.91,39088,8.69,73510.3,-6.39,-34.35,-34.41,0,*55
1489010548.16,39089,8.69,73508.8,-6.41,-34.25,-34.35,0,*59
1489010549.41,39090,8.75,73512.8,-6.39,-34.19,-34.35,0,*51
1489010550.61,39091,8.69,73510.8,-6.39,-34.07,-34.25,0,*5E
1489010551.88,39092,8.69,73514.3,-6.39,-34.01,-34.01,0,*5D
1489010553.1,39093,8.69,73506.3,-6.39,-34.25,-34.35,0,*5D
1489010554.3,39094,8.69,73500.5,-6.39,-34.25,-34.41,0,*59
1489010555.55,39095,8.69,73490.0,-6.41,-34.25,-34.35,0,*54
1489010556.8,39096,8.69,73490.0,-6.39,-34.35,-34.35,0,*59
1489010558.0,39097,8.69,73500.0,-6.39,-34.25,-34.41,0,*5A
1489010559.23,39098,8.75,73526.0,-6.39,-34.35,-34.41,0,*54
1489010560.43,39099,8.69,73506.5,-6.39,-34.25,-34.41,0,*54
1489010561.68,39100,8.69,73506.0,-6.39,-34.19,-34.19,0,*57
1489010562.89,39101,8.69,73498.0,-6.39,-34.07,-34.25,0,*56
1489010564.11,39102,8.69,73504.5,-6.39,-34.35,-34.41,0,*56
1489010565.38,39103,8.69,73508.0,-6.37,-34.31,-34.35,0,*5E
1489010566.66,39104,8.75,73512.0,-6.37,-34.31,-34.35,0,*59
1489010567.94,39105,8.69,73514.8,-6.37,-34.53,-34.53,0,*5C
1489010569.23,39106,8.69,73514.5,-6.37,-34.35,-34.53,0,*5F
1489010570.48,39107,8.69,73514.8,-6.37,-34.35,-34.47,0,*5B
1489010571.69,39108,8.69,73508.5,-6.39,-34.41,-34.59,0,*56
1489010572.95,39109,8.75,73514.8,-6.37,-34.47,-34.53,0,*55
1489010574.24,39110,8.69,73514.3,-6.37,-34.65,-34.65,0,*58
1489010575.53,39111,8.75,73518.3,-6.37,-34.53,-34.65,0,*5C
1489010576.76,39112,8.69,73500.5,-6.39,-34.53,-34.59,0,*5E
1489010577.98,39113,8.69,73510.5,-6.39,-34.59,-34.59,0,*55
1489010579.21,39114,8.69,73506.5,-6.39,-34.53,-34.59,0,*58
1489010580.43,39115,8.69,73508.5,-6.39,-34.59,-34.71,0,*59
1489010581.64,39116,8.69,73514.0,-6.39,-34.71,-34.59,0,*5A
1489010582.85,39117,8.69,73520.0,-6.39,-34.77,-34.59,0,*5D
1489010584.07,39118,8.69,73524.5,-6.39,-34.71,-34.71,0,*5E
1489010585.3,39119,8.69,73528.3,-6.41,-34.77,-34.89,0,*51
1489010586.54,39120,8.69,73526.3,-6.41,-34.71,-34.71,0,*5A
1489010587.75,39121,8.69,73516.5,-6.39,-34.71,-34.59,0,*5E
1489010589.0,39122,8.69,73514.8,-6.41,-34.25,-34.35,0,*59
1489010590.26,39123,8.69,73516.0,-6.41,-34.41,-34.53,0,*5A
1489010591.5,39124,8.69,73508.3,-6.41,-34.59,-34.71,0,*54
1489010592.73,39125,8.69,73510.8,-6.41,-34.59,-34.59,0,*5F
1489010593.99,39126,8.69,73512.0,-6.41,-34.53,-34.59,0,*56
1489010595.28,39127,8.69,73520.0,-6.41,-34.53,-34.53,0,*5D
1489010596.53,39128,8.69,73516.0,-6.41,-34.25,-34.35,0,*53
1489010597.78,39129,8.69,73512.0,-6.41,-34.25,-34.35,0,*52
1489010599.05,39130,8.69,73500.8,-6.41,-34.19,-34.19,0,*5B
1489010600.31,39131,8.69,73486.0,-6.41,-34.07,-34.19,0,*55
1489010601.56,39132,8.69,73474.3,-6.41,-34.25,-34.35,0,*58
1489010602.81,39133,8.69,73476.3,-6.41,-34.41,-34.35,0,*5B
1489010604.07,39134,8.69,73492.8,-6.41,-34.59,-34.53,0,*55
1489010605.33,39135,8.69,73502.5,-6.41,-34.41,-34.53,0,*5D
1489010606.59,39136,8.69,73506.5,-6.41,-34.59,-34.53,0,*57
1489010607.84,39137,8.69,73500.8,-6.41,-34.35,-34.41,0,*5F
1489010609.05,39138,8.69,73500.0,-6.39,-33.95,-33.83,0,*5B
1489010610.33,39139,8.69,73500.3,-6.41,-34.01,-34.01,0,*52
1489010611.56,39140,8.69,73494.8,-6.39,-34.25,-34.35,0,*52
1489010612.81,39141,8.69,73492.0,-6.41,-34.25,-34.35,0,*5C
1489010614.03,39142,8.69,73494.8,-6.39,-34.25,-34.35,0,*50
1489010615.26,39143,8.69,73498.8,-6.39,-34.25,-34.35,0,*51
1489010616.46,39144,8.69,73500.5,-6.39,-34.07,-34.25,0,*57
1489010617.71,39145,8.69,73498.3,-6.41,-34.19,-34.25,0,*56
1489010618.94,39146,8.69,73498.3,-6.39,-34.25,-34.35,0,*54
1489010620.19,39147,8.69,73502.5,-6.39,-34.19,-34.35,0,*5A
1489010621.43,39148,8.69,73500.5,-6.39,-34.07,-34.01,0,*5D
1489010622.64,39149,8.69,73496.8,-6.39,-34.07,-33.95,0,*56
1489010623.91,39150,8.69,73492.5,-6.37,-34.19,-34.35,0,*52
1489010625.14,39151,8.69,73500.3,-6.39,-34.07,-34.19,0,*5C
1489010626.35,39152,8.69,73492.5,-6.39,-33.67,-33.67,0,*50
1489010627.58,39153,8.69,73488.8,-6.39,-33.83,-33.61,0,*5D
1489010628.85,39154,8.69,73494.5,-6.39,-33.31,-33.43,0,*53
1489010630.08,39155,8.69,73490.5,-6.35,-33.31,-33.21,0,*5A
1489010631.28,39156,8.69,73496.3,-6.35,-33.15,-33.21,0,*5F
1489010632.54,39157,8.69,73482.5,-6.35,-33.31,-33.31,0,*59
1489010633.76,39158,8.69,73480.3,-6.35,-33.37,-33.37,0,*56
1489010635.0,39159,8.69,73476.8,-6.33,-33.37,-33.37,0,*51
1489010636.26,39160,8.69,73462.3,-6.33,-33.31,-33.37,0,*5D
1489010637.48,39161,8.69,73474.0,-6.33,-33.55,-33.55,0,*5A
1489010638.73,39162,8.69,73480.5,-6.31,-33.61,-33.49,0,*51
1489010639.99,39163,8.69,73490.8,-6.33,-33.67,-33.49,0,*54
1489010641.25,39164,8.69,73488.3,-6.33,-33.73,-33.67,0,*5A
1489010642.46,39165,8.69,73490.3,-6.31,-33.67,-33.67,0,*5C
1489010643.69,39166,8.69,73496.8,-6.31,-33.77,-33.67,0,*5E
1489010644.95,39167,8.69,73488.0,-6.31,-33.49,-33.31,0,*51
1489010646.16,39168,8.69,73488.5,-6.31,-33.67,-33.67,0,*51
1489010647.39,39169,8.69,73494.8,-6.31,-33.83,-33.77,0,*5B
1489010648.64,39170,8.69,73498.5,-6.29,-33.89,-34.07,0,*50
1489010649.89,39171,8.69,73498.8,-6.29,-33.83,-34.01,0,*5D
1489010651.15,39172,8.69,73488.3,-6.29,-33.83,-33.77,0,*58
1489010652.4,39173,8.69,73484.0,-6.29,-33.89,-34.07,0,*53
1489010653.64,39174,8.69,73490.0,-6.29,-34.25,-34.35,0,*54
1489010654.89,39175,8.69,73494.0,-6.29,-34.35,-34.41,0,*57
1489010656.14,39176,8.69,73494.0,-6.29,-34.53,-34.41,0,*54
1489010657.4,39177,8.69,73500.3,-6.25,-34.35,-34.53,0,*5A
1489010658.66,39178,8.69,73488.8,-6.29,-34.53,-34.59,0,*53
1489010659.94,39179,8.69,73500.3,-6.29,-34.53,-34.53,0,*58
1489010661.15,39180,8.69,73508.3,-6.31,-34.71,-34.71,0,*57
1489010662.38,39181,8.69,73494.3,-6.31,-34.53,-34.41,0,*55
1489010663.58,39182,8.69,73500.8,-6.31,-34.41,-34.41,0,*55
1489010664.79,39183,8.69,73502.8,-6.31,-34.59,-34.59,0,*54
1489010666.02,39184,8.69,73502.8,-6.31,-34.53,-34.59,0,*59
1489010667.26,39185,8.69,73512.3,-6.31,-34.53,-34.71,0,*52
1489010668.47,39186,8.69,73490.3,-6.31,-34.59,-34.59,0,*51
1489010669.66,39187,8.69,73492.8,-6.31,-34.41,-34.41,0,*50
1489010670.87,39188,8.69,73494.8,-6.31,-34.59,-34.71,0,*55
1489010672.11,39189,8.69,73496.8,-6.31,-34.53,-34.59,0,*54
1489010673.3,39190,8.69,73502.3,-6.31,-34.41,-34.41,0,*56
1489010674.5,39191,8.69,73502.3,-6.31,-34.41,-34.41,0,*57
1489010675.74,39192,8.69,73498.0,-6.33,-34.47,-34.47,0,*56
1489010676.96,39193,8.69,73496.8,-6.31,-34.35,-34.41,0,*56
1489010678.19,39194,8.69,73492.0,-6.33,-34.41,-34.47,0,*56
1489010679.43,39195,8.69,73494.0,-6.33,-34.47,-34.59,0,*5E
1489010680.64,39196,8.69,73492.0,-6.31,-34.47,-34.59,0,*5F
1489010681.91,39197,8.69,73496.8,-6.33,-34.59,-34.65,0,*5C
1489010683.18,39198,8.69,73506.0,-6.33,-34.59,-34.65,0,*53
1489010684.42,39199,8.69,73504.8,-6.33,-34.47,-34.47,0,*5D
1489010685.65,39200,8.69,73498.3,-6.33,-34.59,-34.59,0,*5E
1489010686.89,39201,8.69,73502.3,-6.33,-34.47,-34.47,0,*5F
1489010688.13,39202,8.69,73496.8,-6.33,-34.41,-34.47,0,*5A
1489010689.37,39203,8.69,73496.8,-6.33,-34.47,-34.47,0,*5D
1489010690.59,39204,8.69,73496.8,-6.31,-34.35,-34.41,0,*5B
1489010691.82,39205,8.69,73504.3,-6.33,-34.41,-34.47,0,*5D
1489010693.06,39206,8.69,73502.3,-6.33,-34.47,-34.47,0,*58
1489010694.3,39207,8.69,73502.5,-6.33,-34.59,-34.59,0,*59
1489010695.54,39208,8.69,73500.8,-6.33,-34.47,-34.59,0,*59
1489010696.77,39209,8.69,73502.0,-6.33,-34.41,-34.59,0,*5E
1489010698.0,39210,8.69,73502.3,-6.33,-34.41,-34.47,0,*59
1489010699.21,39211,8.69,73504.5,-6.35,-34.41,-34.59,0,*51
1489010700.42,39212,8.69,73506.8,-6.35,-34.47,-34.47,0,*5B
1489010701.66,39213,8.69,73506.8,-6.33,-34.47,-34.59,0,*53
1489010702.9,39214,8.69,73508.3,-6.33,-34.47,-34.59,0,*54
1489010704.14,39215,8.69,73506.5,-6.33,-34.59,-34.59,0,*5A
1489010705.4,39216,8.69,73506.3,-6.33,-34.65,-34.59,0,*56
1489010706.61,39217,8.69,73508.0,-6.35,-34.59,-34.59,0,*5E
1489010707.83,39218,8.69,73510.8,-6.35,-34.47,-34.47,0,*51
1489010709.04,39219,8.69,73506.5,-6.35,-34.47,-34.59,0,*5F
1489010710.33,39220,8.69,73514.0,-6.37,-34.53,-34.65,0,*5D
1489010711.57,39221,8.69,73512.0,-6.35,-34.59,-34.65,0,*54
1489010712.79,39222,8.69,73512.5,-6.35,-34.59,-34.47,0,*57
1489010714.0,39223,8.69,73510.5,-6.35,-34.47,-34.59,0,*56
1489010715.29,39224,8.69,73512.3,-6.37,-34.53,-34.65,0,*59
1489010716.58,39225,8.69,73514.5,-6.37,-34.65,-34.65,0,*5D
1489010717.8,39226,8.69,73514.0,-6.35,-34.47,-34.59,0,*53
1489010719.04,39227,8.69,73518.3,-6.35,-34.59,-34.65,0,*52
1489010720.28,39228,8.69,73510.0,-6.35,-34.65,-34.59,0,*5D
1489010721.49,39229,8.69,73514.0,-6.35,-34.59,-34.59,0,*53
1489010722.7,39230,8.69,73510.8,-6.35,-34.59,-34.59,0,*5B
1489010723.94,39231,8.69,73512.8,-6.37,-34.71,-34.71,0,*58
1489010725.18,39232,8.69,73510.0,-6.35,-34.47,-34.65,0,*59
1489010726.47,39233,8.69,73508.3,-6.37,-34.53,-34.65,0,*5F
1489010727.68,39234,8.69,73506.5,-6.35,-34.41,-34.59,0,*56
1489010728.92,39235,8.69,73506.5,-6.35,-34.59,-34.65,0,*51
1489010730.18,39236,8.69,73508.3,-6.37,-34.71,-34.83,0,*52
1489010731.41,39237,8.69,73502.3,-6.37,-34.71,-34.71,0,*5E
1489010732.7,39238,8.69,73498.3,-6.37,-34.53,-34.53,0,*51
1489010733.91,39239,8.69,73496.8,-6.35,-34.47,-34.59,0,*5D
1489010735.2,39240,8.69,73504.5,-6.37,-34.53,-34.65,0,*5B
1489010736.44,39241,8.69,73504.3,-6.35,-34.47,-34.65,0,*5D
1489010737.73,39242,8.69,73500.3,-6.37,-34.53,-34.65,0,*59
1489010739.02,39243,8.69,73506.5,-6.37,-34.53,-34.65,0,*58
1489010740.3,39244,8.69,73506.5,-6.37,-34.65,-34.83,0,*52
1489010741.58,39245,8.69,73506.5,-6.37,-34.65,-34.83,0,*53
1489010742.84,39246,8.69,73510.0,-6.37,-34.83,-35.01,0,*53
1489010744.06,39247,8.69,73502.8,-6.37,-34.89,-34.89,0,*59
1489010745.29,39248,8.69,73510.3,-6.37,-34.89,-34.89,0,*56
1489010746.55,39249,8.69,73514.0,-6.37,-34.83,-35.01,0,*5C
1489010747.77,39250,8.69,73512.0,-6.37,-34.89,-34.89,0,*5F
1489010749.03,39251,8.69,73508.0,-6.37,-34.83,-34.71,0,*53
1489010750.3,39252,8.69,73508.8,-6.37,-34.83,-34.83,0,*5D
1489010751.54,39253,8.69,73514.8,-6.39,-34.89,-34.95,0,*5F
1489010752.8,39254,8.69,73512.0,-6.39,-34.95,-35.07,0,*5F
1489010754.03,39255,8.69,73514.0,-6.39,-34.89,-35.07,0,*53
1489010755.26,39256,8.69,73516.5,-6.39,-34.89,-34.95,0,*5A
1489010756.52,39257,8.69,73512.0,-6.39,-34.95,-35.07,0,*5C
1489010757.78,39258,8.69,73508.8,-6.41,-34.89,-34.95,0,*5B
1489010758.99,39259,8.69,73510.8,-6.39,-34.77,-34.89,0,*59
1489010760.28,39260,8.63,73512.5,-6.41,-34.95,-34.95,0,*5D
1489010761.54,39261,8.69,73512.8,-6.39,-34.95,-34.95,0,*53
1489010762.78,39262,8.69,73510.8,-6.39,-35.07,-35.13,0,*55
1489010764.07,39263,8.69,73514.5,-6.41,-34.95,-35.07,0,*54
1489010765.35,39264,8.69,73518.8,-6.41,-34.95,-34.95,0,*59
1489010766.61,39265,8.69,73516.5,-6.41,-34.89,-35.07,0,*5F
1489010767.87,39266,8.69,73512.0,-6.41,-34.53,-34.77,0,*5D
1489010769.11,39267,8.69,73510.8,-6.41,-34.77,-34.77,0,*5A
1489010770.37,39268,8.69,73512.5,-6.41,-34.71,-34.95,0,*5F
1489010771.66,39269,8.69,73522.8,-6.41,-34.95,-35.07,0,*5E
1489010772.9,39270,8.69,73518.8,-6.43,-34.95,-35.13,0,*51
1489010774.16,39271,8.69,73518.3,-6.43,-34.83,-34.95,0,*58
1489010775.4,39272,8.69,73518.3,-6.45,-35.01,-35.13,0,*59
1489010776.63,39273,8.69,73512.8,-6.43,-34.77,-34.83,0,*56
1489010777.88,39274,8.69,73508.5,-6.45,-34.13,-34.31,0,*5C
1489010779.09,39275,8.69,73514.0,-6.43,-34.25,-34.47,0,*5F
1489010780.29,39276,8.69,73514.0,-6.43,-34.07,-34.25,0,*58
1489010781.5,39277,8.69,73510.3,-6.43,-34.07,-34.07,0,*59
1489010782.7,39278,8.69,73504.3,-6.43,-34.13,-34.41,0,*51
1489010783.95,39279,8.69,73518.3,-6.41,-34.01,-34.25,0,*53
1489010785.18,39280,8.69,73508.8,-6.41,-34.07,-34.25,0,*53
1489010786.46,39281,8.63,73494.8,-6.41,-34.01,-34.01,0,*52
1489010787.72,39282,8.69,73478.0,-6.41,-34.07,-34.19,0,*5E
1489010788.99,39283,8.69,73486.5,-6.41,-34.35,-34.35,0,*50
1489010790.26,39284,8.69,73494.3,-6.39,-34.53,-34.53,0,*58
1489010791.47,39285,8.69,73498.0,-6.39,-34.59,-34.59,0,*59
1489010792.71,39286,8.63,73496.5,-6.41,-34.71,-34.77,0,*53
1489010793.93,39287,8.69,73500.0,-6.39,-34.59,-34.77,0,*57
1489010795.14,39288,8.69,73508.8,-6.39,-34.77,-34.89,0,*55
1489010796.35,39289,8.69,73502.0,-6.39,-34.59,-34.59,0,*55
1489010797.61,39290,8.69,73500.5,-6.39,-34.35,-34.53,0,*5D
1489010798.87,39291,8.69,73500.5,-6.41,-34.41,-34.53,0,*50
1489010800.15,39292,8.63,73492.0,-6.41,-34.53,-34.53,0,*50
1489010801.39,39293,8.63,73498.8,-6.41,-34.59,-34.59,0,*51
1489010802.65,39294,8.69,73508.0,-6.41,-34.53,-34.71,0,*56
1489010803.9,39295,8.69,73494.3,-6.41,-34.25,-34.35,0,*56
1489010805.16,39296,8.63,73510.3,-6.41,-34.41,-34.53,0,*57
1489010806.42,39297,8.63,73498.8,-6.41,-34.53,-34.59,0,*5F
1489010807.67,39298,8.63,73506.8,-6.41,-34.25,-34.53,0,*5B
1489010808.91,39299,8.63,73498.3,-6.43,-34.65,-34.77,0,*5A
1489010810.15,39300,8.69,73498.5,-6.39,-34.53,-34.59,0,*5F
1489010811.39,39301,8.69,73506.5,-6.41,-34.59,-34.71,0,*51
1489010812.61,39302,8.69,73482.0,-6.41,-34.41,-34.41,0,*58
1489010813.89,39303,8.69,73488.8,-6.41,-34.35,-34.53,0,*59
1489010815.16,39304,8.69,73478.5,-6.39,-34.01,-34.01,0,*51
1489010816.41,39305,8.69,73498.0,-6.41,-34.25,-34.53,0,*5E
1489010817.65,39306,8.69,73502.8,-6.39,-34.41,-34.53,0,*50
1489010818.91,39307,8.63,73496.0,-6.41,-34.53,-34.59,0,*57
1489010820.17,39308,8.69,73500.0,-6.41,-34.53,-34.59,0,*58
1489010821.37,39309,8.69,73504.5,-6.39,-34.41,-34.59,0,*55
1489010822.62,39310,8.69,73504.3,-6.41,-34.35,-34.41,0,*58
1489010823.84,39311,8.63,73500.0,-6.41,-34.25,-34.41,0,*58
1489010825.1,39312,8.63,73502.3,-6.41,-34.41,-34.53,0,*5A
1489010826.34,39313,8.69,73508.5,-6.41,-34.59,-34.71,0,*52
1489010827.56,39314,8.63,73502.5,-6.41,-34.89,-34.89,0,*5F
1489010828.78,39315,8.69,73498.5,-6.39,-34.59,-34.59,0,*51
1489010830.04,39316,8.69,73504.8,-6.41,-34.53,-34.59,0,*57
1489010831.32,39317,8.63,73504.0,-6.41,-34.35,-34.53,0,*5C
1489010832.57,39318,8.69,73500.3,-6.41,-34.35,-34.41,0,*50
1489010833.81,39319,8.69,73498.8,-6.39,-34.53,-34.59,0,*57
1489010835.05,39320,8.69,73502.0,-6.41,-34.59,-34.59,0,*58
1489010836.28,39321,8.63,73500.5,-6.41,-34.59,-34.59,0,*59
1489010837.52,39322,8.69,73500.0,-6.41,-34.59,-34.71,0,*50
1489010838.76,39323,8.69,73506.8,-6.41,-34.77,-34.77,0,*5B
1489010839.99,39324,8.69,73508.5,-6.41,-34.89,-34.77,0,*5D
1489010841.21,39325,8.69,73506.0,-6.41,-34.89,-34.89,0,*5D
1489010842.45,39326,8.69,73500.8,-6.43,-34.77,-34.83,0,*57
1489010843.68,39327,8.63,73496.5,-6.41,-34.59,-34.71,0,*55
1489010844.94,39328,8.69,73502.3,-6.41,-34.53,-34.71,0,*50
1489010846.21,39329,8.69,73506.0,-6.43,-34.65,-34.65,0,*53
1489010847.46,39330,8.69,73504.3,-6.41,-34.35,-34.41,0,*5A
1489010848.7,39331,8.63,73500.0,-6.43,-34.65,-34.77,0,*59
1489010849.96,39332,8.69,73506.0,-6.43,-34.83,-34.95,0,*5E
1489010851.22,39333,8.69,73508.8,-6.43,-34.83,-34.95,0,*5F
1489010852.48,39334,8.63,73510.8,-6.43,-34.83,-34.95,0,*58
1489010853.74,39335,8.63,73510.0,-6.45,-34.77,-34.83,0,*53
1489010854.98,39336,8.63,73510.3,-6.43,-34.59,-34.65,0,*52
1489010856.25,39337,8.63,73514.8,-6.45,-34.59,-34.65,0,*55
1489010857.51,39338,8.63,73514.5,-6.43,-34.83,-34.95,0,*54
1489010858.75,39339,8.69,73520.0,-6.45,-35.01,-35.13,0,*57
1489010860.01,39340,8.69,73520.3,-6.45,-34.83,-34.77,0,*51
1489010861.26,39341,8.69,73516.8,-6.45,-34.77,-34.83,0,*50
1489010862.52,39342,8.69,73516.0,-6.47,-34.83,-34.83,0,*5A
1489010863.79,39343,8.63,73518.3,-6.47,-34.95,-34.95,0,*5B
1489010865.0,39344,8.63,73516.8,-6.47,-35.01,-35.01,0,*5C
1489010866.26,39345,8.69,73518.5,-6.47,-34.95,-34.83,0,*5A
1489010867.48,39346,8.63,73520.0,-6.47,-34.77,-34.77,0,*5E
1489010868.73,39347,8.63,73518.8,-6.51,-34.83,-34.83,0,*58
1489010870.0,39348,8.63,73518.8,-6.45,-34.95,-35.01,0,*5E
1489010871.26,39349,8.63,73516.3,-6.47,-34.83,-34.83,0,*51
1489010872.47,39350,8.63,73512.8,-6.47,-34.59,-34.77,0,*55
1489010873.69,39351,8.63,73518.8,-6.47,-34.59,-34.77,0,*54
1489010874.93,39352,8.63,73518.3,-6.47,-34.59,-34.65,0,*54
1489010876.14,39353,8.63,73514.3,-6.47,-34.41,-34.59,0,*53
1489010877.36,39354,8.63,73514.8,-6.47,-34.25,-34.31,0,*58
1489010878.57,39355,8.63,73516.5,-6.47,-34.41,-34.59,0,*55
1489010879.84,39356,8.63,73514.0,-6.51,-34.65,-34.65,0,*58
1489010881.08,39357,8.63,73508.5,-6.47,-34.65,-34.77,0,*5D
1489010882.34,39358,8.69,73506.0,-6.47,-34.83,-34.95,0,*56
1489010883.57,39359,8.63,73502.5,-6.47,-34.77,-34.83,0,*5B
1489010884.82,39360,8.63,73506.5,-6.51,-34.83,-35.01,0,*56
1489010886.06,39361,8.63,73500.3,-6.47,-34.47,-34.65,0,*5B
1489010887.32,39362,8.63,73494.8,-6.47,-34.01,-34.01,0,*58
1489010888.53,39363,8.63,73494.5,-6.47,-34.07,-34.25,0,*59
1489010889.77,39364,8.63,73498.5,-6.51,-34.47,-34.65,0,*59
1489010891.02,39365,8.63,73500.5,-6.47,-34.47,-34.65,0,*5F
1489010892.26,39366,8.63,73502.3,-6.47,-34.65,-34.77,0,*5F
1489010893.53,39367,8.63,73504.0,-6.47,-34.65,-34.65,0,*5D
1489010894.76,39368,8.63,73512.0,-6.51,-34.65,-34.71,0,*50
1489010896.0,39369,8.63,73508.0,-6.51,-34.65,-34.71,0,*51
1489010897.25,39370,8.69,73512.0,-6.47,-34.47,-34.65,0,*5B
1489010898.52,39371,8.63,73516.0,-6.47,-34.65,-34.65,0,*5A
1489010899.75,39372,8.63,73512.5,-6.51,-34.31,-34.47,0,*5F
1489010901.01,39373,8.63,73522.5,-6.51,-34.19,-34.35,0,*51
1489010902.24,39374,8.69,73516.8,-6.47,-34.13,-34.31,0,*5F
1489010903.44,39375,8.63,73512.0,-6.47,-34.25,-34.41,0,*5C
1489010904.69,39376,8.63,73514.8,-6.51,-34.31,-34.35,0,*5E