#timestamp,LO_Frequency,Hit 
1501678815.7,286047010.8,N
1501678835.5,286047013.8,P
1501678855.3,286047011.9,N
1501678875.2,286047009.4,N
1501678895.9,286047016.4,P
1501678915.7,286047007.3,N
1501678935.6,286047006.9,N
1501678955.4,286047009.0,N
1501678975.2,286047004.7,N
1501678995.1,286047000.5,N
1501678996.0,286047000.5,N
1501679015.8,286047001.0,N
1501679035.6,286046995.8,N
1501679055.5,286046993.7,N
1501679075.3,286046993.9,N
1501679095.1,286046990.1,N
1501679115.9,286046996.3,N
1501679135.7,286046993.1,N
1501679155.5,286046988.5,N
1501679175.3,286046986.9,N
1501679195.2,286046989.2,N
1501679215.0,286046987.7,N
1501679215.9,286046987.7,N
1501679235.7,286046990.0,N
1501679255.6,286046993.2,N
1501679275.4,286046988.9,N
1501679295.2,286046988.1,N
1501679315.1,286046979.0,N
1501679316.0,286046979.0,N
1501679335.8,286046976.7,N
1501679355.6,286046973.8,N
1501679375.5,286046974.9,N
1501679395.3,286046975.6,N
1501679415.1,286046973.3,N
1501679435.9,286046973.8,N
1501679455.7,286046971.5,N
1501679475.5,286046976.5,N
1501679495.3,286046982.2,N
1501679515.2,286046983.6,N
1501679535.0,286046984.8,N
1501679535.9,286046984.8,N
1501679555.7,286046982.7,N
1501679575.6,286046986.6,N
1501679595.4,286046986.0,N
1501679615.2,286046988.5,N
1501679635.1,286046993.0,N
1501679636.0,286046993.0,N
1501679655.8,286046994.8,N
1501679675.6,286046993.6,N
1501679695.5,286046994.5,N
1501679715.3,286046992.9,N
1501679735.1,286046993.8,N
1501679755.8,286046992.8,N
1501679775.7,286046984.9,N
1501679795.5,286046977.8,N
1501679815.4,286046974.1,P
1501679835.2,286046989.1,N
1501679855.0,286046982.3,N
1501679855.9,286046982.3,P
1501679875.8,286046999.1,P
1501679895.6,286046995.0,N
1501679915.4,286046992.0,N
1501679935.3,286046994.3,N
1501679955.1,286046997.7,N
1501679956.0,286046997.7,N
1501679975.8,286046998.2,N
1501679995.6,286047003.9,N
1501680015.5,286047006.0,N
1501680035.3,286047004.5,N
1501680055.1,286047006.2,N
1501680075.9,286047014.0,N
1501680095.7,286047011.8,N
1501680115.5,286047009.5,N
1501680135.4,286047012.4,N
1501680155.2,286047008.9,N
1501680175.0,286047005.8,N
1501680175.9,286047005.8,N
1501680195.8,286047000.5,N
1501680215.6,286046995.7,N
1501680235.4,286046990.3,N
1501680255.2,286046989.6,N
1501680275.1,286046986.9,N
1501680276.0,286046986.9,N
1501680295.8,286046987.5,N
1501680315.6,286046987.8,N
1501680335.5,286046983.7,N
1501680355.3,286046982.5,N
1501680375.1,286046982.8,N
1501680395.9,286046978.1,N
1501680415.7,286046978.1,N
1501680435.5,286046977.1,N
1501680455.4,286046975.3,N
1501680475.2,286046973.2,N
1501680495.0,286046973.1,N
1501680495.9,286046973.1,N
1501680515.8,286046971.6,N
1501680535.6,286046968.7,N
1501680555.4,286046966.4,N
1501680575.2,286046965.4,N
1501680595.1,286046971.9,N
1501680596.0,286046971.9,N
1501680615.8,286046974.7,N
1501680635.6,286046976.4,N
1501680655.5,286046974.6,N
1501680675.3,286046972.7,N
1501680695.1,286046975.2,N
1501680715.9,286046976.8,N
1501680735.7,286046978.1,N
1501680755.5,286046980.3,N
1501680775.4,286046980.8,N
1501680795.2,286046980.6,P
1501680815.0,286047001.3,N
1501680815.9,286047001.3,N
1501680835.8,286046999.1,N
1501680855.6,286046994.7,N
1501680875.4,286046989.2,N
1501680895.3,286046997.2,N
1501680915.1,286046999.6,N
1501680916.0,286046999.6,N
1501680935.8,286047003.2,N
1501680955.6,286047003.8,N
1501680975.5,286047002.5,N
1501680995.3,286046999.8,N
1501681015.1,286047001.6,N
1501681035.9,286047006.0,N
1501681055.7,286047007.3,N
1501681075.5,286047009.7,N
1501681095.4,286047011.3,N
1501681115.2,286047014.7,N
1501681135.0,286047019.7,N
1501681135.9,286047019.7,N
1501681155.8,286047021.1,N
1501681175.6,286047024.3,N
1501681195.4,286047021.2,N
1501681215.2,286047021.9,N
1501681235.1,286047015.7,N
1501681236.0,286047015.7,N
1501681255.8,286047012.0,N
1501681275.6,286047006.5,N
1501681295.5,286047003.2,N
1501681315.3,286047000.2,N
1501681335.1,286046996.6,N
1501681355.9,286046997.6,N
1501681375.7,286046995.7,N
1501681395.5,286046994.2,N
1501681415.4,286046993.3,N
1501681435.2,286046994.4,N
1501681455.0,286046992.7,N
1501681455.9,286046992.7,N
1501681475.7,286046995.1,N
1501681495.6,286046997.4,N
1501681515.4,286046996.9,N
1501681535.2,286046996.7,N
1501681555.1,286047002.7,N
1501681556.0,286047002.7,N
1501681575.8,286047003.3,N
1501681595.6,286047007.1,N
1501681615.5,286047006.8,N
1501681635.3,286047008.1,N
1501681655.1,286047008.4,N
1501681675.9,286047008.4,N
1501681695.7,286047011.8,N
1501681715.5,286047005.4,N
1501681735.3,286047000.6,N
1501681755.2,286046999.8,N
1501681775.0,286046998.7,N
1501681775.9,286046998.7,N
1501681795.7,286046997.1,N
1501681815.6,286046993.9,N
1501681835.4,286046989.0,N
1501681855.2,286046986.0,N
1501681875.1,286046982.5,N
1501681876.0,286046982.5,N
1501681895.8,286046979.5,N
1501681915.6,286046980.4,N
1501681935.5,286046978.7,N
1501681955.3,286046974.7,N
1501681975.1,286046975.3,N
1501681995.9,286046973.3,N
1501682015.7,286046971.5,N
1501682035.5,286046967.7,N
1501682055.3,286046968.9,N
1501682075.2,286046969.0,N
1501682095.0,286046966.8,N
1501682095.9,286046966.8,N
1501682115.7,286046966.1,N
1501682135.6,286046966.2,N
1501682155.4,286046964.5,N
1501682175.2,286046963.1,N
1501682195.1,286046962.9,N
1501682196.0,286046962.9,N
1501682215.8,286046967.1,N
1501682235.6,286046964.6,N
1501682255.5,286046967.3,N
1501682275.3,286046963.4,P
1501682295.1,286046988.2,N
1501682315.9,286046987.1,N
1501682335.7,286046989.3,N
1501682355.5,286046993.1,N
1501682375.4,286046997.6,N
1501682395.2,286046999.5,N
