1580229340.27,$M4.1 47227 1047 1027 -22153 -27315 0 0 *51
1580229341.39,$M4.1 47228 1047 1027 -22153 -27315 0 0 *5E
1580229342.5,$M4.1 47229 1047 1023 -22153 -27315 0 0 *5B
1580229343.62,$M4.1 47230 1047 1023 -22153 -27315 0 0 *53
1580229344.74,$M4.1 47231 1047 1031 -22153 -27315 0 0 *51
1580229345.87,$M4.1 47232 1045 1019 -22153 -27315 0 0 *5A
1580229346.99,$M4.1 47233 1047 1023 -22153 -27315 0 0 *50
1580229348.09,$M4.1 47234 1047 1027 -22153 -27315 0 0 *53
1580229349.24,$M4.1 47235 1045 1023 -22153 -27315 0 0 *54
1580229350.35,$M4.1 47236 1047 1031 -22153 -27315 0 0 *56
1580229351.49,$M4.1 47237 1045 1023 -22153 -27315 0 0 *56
1580229352.62,$M4.1 47238 1045 1023 -22153 -27315 0 0 *59
1580229353.74,$M4.1 47239 1047 1023 -22153 -27315 0 0 *5A
1580229354.84,$M4.1 47240 1043 1017 -22153 -27315 0 0 *57
1580229355.97,$M4.1 47241 1045 1023 -22153 -27315 0 0 *57
1580229357.11,$M4.1 47242 1045 1027 -22153 -27315 0 0 *50
1580229358.22,$M4.1 47243 1047 1027 -22153 -27315 0 0 *53
1580229359.36,$M4.1 47244 1045 1023 -22153 -27315 0 0 *52
1580229360.49,$M4.1 47245 1047 1031 -22153 -27315 0 0 *52
1580229361.62,$M4.1 47246 1045 1027 -22153 -27315 0 0 *54
1580229362.76,$M4.1 47247 1045 1027 -22153 -27315 0 0 *55
1580229363.89,$M4.1 47248 1045 1023 -22153 -27315 0 0 *5E
1580229365.02,$M4.1 47249 1045 1023 -22153 -27315 0 0 *5F
1580229366.14,$M4.1 47250 1043 1023 -22153 -27315 0 0 *51
1580229367.29,$M4.1 47251 1045 1023 -22153 -27315 0 0 *56
1580229368.39,$M4.1 47252 1047 1027 -22153 -27315 0 0 *53
1580229369.52,$M4.1 47253 1047 1031 -22153 -27315 0 0 *55
1580229370.64,$M4.1 47254 1047 1031 -22153 -27315 0 0 *52
1580229371.77,$M4.1 47255 1045 1027 -22153 -27315 0 0 *56
1580229372.89,$M4.1 47256 1047 1031 -22153 -27315 0 0 *50
1580229374.01,$M4.1 47257 1047 1031 -22153 -27315 0 0 *51
1580229375.14,$M4.1 47258 1047 1031 -22153 -27315 0 0 *5E
1580229376.26,$M4.1 47259 1047 1031 -22153 -27315 0 0 *5F
1580229377.39,$M4.1 47260 1045 1027 -22153 -27315 0 0 *50
1580229378.51,$M4.1 47261 1047 1027 -22153 -27315 0 0 *53
1580229379.63,$M4.1 47262 1047 1027 -22153 -27315 0 0 *50
1580229380.76,$M4.1 47263 1045 1023 -22153 -27315 0 0 *57
1580229381.89,$M4.1 47264 1045 1023 -22153 -27315 0 0 *50
1580229383.01,$M4.1 47265 1047 1027 -22153 -27315 0 0 *57
1580229384.13,$M4.1 47266 1047 1031 -22153 -27315 0 0 *53
1580229385.24,$M4.1 47267 1047 1027 -22153 -27315 0 0 *55
1580229386.36,$M4.1 47268 1047 1031 -22153 -27315 0 0 *5D
1580229387.48,$M4.1 47269 1047 1031 -22153 -27315 0 0 *5C
1580229388.58,$M4.1 47270 1047 1033 -22153 -27315 0 0 *56
1580229389.7,$M4.1 47271 1047 1031 -22153 -27315 0 0 *55
1580229390.82,$M4.1 47272 1047 1031 -22153 -27315 0 0 *56
1580229391.92,$M4.1 47273 1047 1033 -22153 -27315 0 0 *55
1580229393.03,$M4.1 47274 1051 1031 -22153 -27315 0 0 *57
1580229394.15,$M4.1 47275 1047 1031 -22153 -27315 0 0 *51
1580229395.28,$M4.1 47276 1047 1031 -22153 -27315 0 0 *52
1580229396.4,$M4.1 47277 1047 1031 -22153 -27315 0 0 *53
1580229397.52,$M4.1 47278 1047 1037 -22153 -27315 0 0 *5A
1580229398.64,$M4.1 47279 1047 1031 -22153 -27315 0 0 *5D
1580229399.75,$M4.1 47280 1051 1027 -22153 -27315 0 0 *5B
1580229400.87,$M4.1 47281 1051 1031 -22153 -27315 0 0 *5D
1580229401.97,$M4.1 47282 1047 1037 -22153 -27315 0 0 *5F
1580229403.1,$M4.1 47283 1047 1031 -22153 -27315 0 0 *58
1580229404.19,$M4.1 47284 1047 1033 -22153 -27315 0 0 *5D
1580229405.31,$M4.1 47285 1047 1037 -22153 -27315 0 0 *58
1580229406.42,$M4.1 47286 1047 1037 -22153 -27315 0 0 *5B
1580229407.54,$M4.1 47287 1047 1037 -22153 -27315 0 0 *5A
1580229408.64,$M4.1 47288 1047 1033 -22153 -27315 0 0 *51
1580229409.73,$M4.1 47289 1047 1033 -22153 -27315 0 0 *50
1580229410.84,$M4.1 47290 1047 1037 -22153 -27315 0 0 *5C
1580229411.94,$M4.1 47291 1051 1033 -22153 -27315 0 0 *5E
1580229413.06,$M4.1 47292 1047 1031 -22153 -27315 0 0 *58
1580229414.18,$M4.1 47293 1051 1031 -22153 -27315 0 0 *5E
1580229415.3,$M4.1 47294 1047 1031 -22153 -27315 0 0 *5E
1580229416.43,$M4.1 47295 1047 1031 -22153 -27315 0 0 *5F
1580229417.55,$M4.1 47296 1047 1031 -22153 -27315 0 0 *5C
1580229418.66,$M4.1 47297 1047 1037 -22153 -27315 0 0 *5B
1580229419.78,$M4.1 47298 1047 1027 -22153 -27315 0 0 *55
1580229420.88,$M4.1 47299 1051 1027 -22153 -27315 0 0 *53
1580229422.0,$M4.1 47300 1051 1031 -22153 -27315 0 0 *55
1580229423.12,$M4.1 47301 1051 1027 -22153 -27315 0 0 *53
1580229424.22,$M4.1 47302 1051 1027 -22153 -27315 0 0 *50
1580229425.35,$M4.1 47303 1047 1031 -22153 -27315 0 0 *51
1580229426.47,$M4.1 47304 1047 1023 -22153 -27315 0 0 *55
1580229427.58,$M4.1 47305 1051 1023 -22153 -27315 0 0 *53
1580229428.69,$M4.1 47306 1051 1027 -22153 -27315 0 0 *54
1580229429.8,$M4.1 47307 1047 1031 -22153 -27315 0 0 *55
1580229430.9,$M4.1 47308 1047 1033 -22153 -27315 0 0 *58
1580229432.02,$M4.1 47309 1051 1027 -22153 -27315 0 0 *5B
1580229433.14,$M4.1 47310 1047 1031 -22153 -27315 0 0 *53
1580229434.26,$M4.1 47311 1047 1027 -22153 -27315 0 0 *55
1580229435.36,$M4.1 47312 1051 1027 -22153 -27315 0 0 *51
1580229436.48,$M4.1 47313 1051 1031 -22153 -27315 0 0 *57
1580229437.59,$M4.1 47314 1047 1019 -22153 -27315 0 0 *5D
1580229438.71,$M4.1 47315 1051 1019 -22153 -27315 0 0 *5B
1580229439.81,$M4.1 47316 1051 1027 -22153 -27315 0 0 *55
1580229440.93,$M4.1 47317 1051 1027 -22153 -27315 0 0 *54
1580229442.05,$M4.1 47318 1051 1027 -22153 -27315 0 0 *5B
1580229443.15,$M4.1 47319 1047 1027 -22153 -27315 0 0 *5D
1580229444.26,$M4.1 47320 1047 1027 -22153 -27315 0 0 *57
1580229445.38,$M4.1 47321 1047 1027 -22153 -27315 0 0 *56
1580229446.5,$M4.1 47322 1051 1031 -22153 -27315 0 0 *55
1580229447.62,$M4.1 47323 1051 1031 -22153 -27315 0 0 *54
1580229448.73,$M4.1 47324 1051 1031 -22153 -27315 0 0 *53
1580229449.85,$M4.1 47325 1047 1027 -22153 -27315 0 0 *52
1580229450.97,$M4.1 47326 1051 1031 -22153 -27315 0 0 *51
1580229452.07,$M4.1 47327 1047 1033 -22153 -27315 0 0 *55
1580229453.19,$M4.1 47328 1047 1031 -22153 -27315 0 0 *58
1580229454.3,$M4.1 47329 1051 1027 -22153 -27315 0 0 *59
1580229455.42,$M4.1 47330 1047 1027 -22153 -27315 0 0 *56
1580229456.54,$M4.1 47331 1051 1027 -22153 -27315 0 0 *50
1580229457.66,$M4.1 47332 1051 1031 -22153 -27315 0 0 *54
1580229458.76,$M4.1 47333 1051 1027 -22153 -27315 0 0 *52
1580229459.87,$M4.1 47334 1047 1027 -22153 -27315 0 0 *52
1580229461.01,$M4.1 47335 1047 1031 -22153 -27315 0 0 *54
1580229462.12,$M4.1 47336 1047 1031 -22153 -27315 0 0 *57
1580229463.24,$M4.1 47337 1051 1031 -22153 -27315 0 0 *51
1580229464.36,$M4.1 47338 1051 1031 -22153 -27315 0 0 *5E
1580229465.48,$M4.1 47339 1047 1031 -22153 -27315 0 0 *58
1580229466.59,$M4.1 47340 1047 1027 -22153 -27315 0 0 *51
1580229467.71,$M4.1 47341 1047 1031 -22153 -27315 0 0 *57
1580229468.83,$M4.1 47342 1051 1031 -22153 -27315 0 0 *53
1580229469.94,$M4.1 47343 1047 1027 -22153 -27315 0 0 *52
1580229471.06,$M4.1 47344 1047 1031 -22153 -27315 0 0 *52
1580229472.18,$M4.1 47345 1051 1027 -22153 -27315 0 0 *53
1580229473.3,$M4.1 47346 1051 1031 -22153 -27315 0 0 *57
1580229474.41,$M4.1 47347 1047 1027 -22153 -27315 0 0 *56
1580229475.53,$M4.1 47348 1051 1027 -22153 -27315 0 0 *5E
1580229476.65,$M4.1 47349 1051 1031 -22153 -27315 0 0 *58
1580229477.75,$M4.1 47350 1051 1027 -22153 -27315 0 0 *57
1580229478.88,$M4.1 47351 1047 1023 -22153 -27315 0 0 *55
1580229480.0,$M4.1 47352 1051 1031 -22153 -27315 0 0 *52
1580229481.1,$M4.1 47353 1051 1027 -22153 -27315 0 0 *54
1580229482.23,$M4.1 47354 1051 1031 -22153 -27315 0 0 *54
1580229483.32,$M4.1 47355 1051 1033 -22153 -27315 0 0 *57
1580229484.44,$M4.1 47356 1047 1027 -22153 -27315 0 0 *56
1580229485.55,$M4.1 47357 1051 1031 -22153 -27315 0 0 *57
1580229486.67,$M4.1 47358 1051 1031 -22153 -27315 0 0 *58
1580229487.8,$M4.1 47359 1047 1031 -22153 -27315 0 0 *5E
1580229488.89,$M4.1 47360 1051 1033 -22153 -27315 0 0 *51
1580229490.01,$M4.1 47361 1051 1031 -22153 -27315 0 0 *52
1580229491.12,$M4.1 47362 1051 1031 -22153 -27315 0 0 *51
1580229492.24,$M4.1 47363 1051 1027 -22153 -27315 0 0 *57
1580229493.36,$M4.1 47364 1051 1027 -22153 -27315 0 0 *50
1580229494.48,$M4.1 47365 1051 1027 -22153 -27315 0 0 *51
1580229495.59,$M4.1 47366 1047 1023 -22153 -27315 0 0 *51
1580229496.69,$M4.1 47367 1047 1027 -22153 -27315 0 0 *54
1580229497.81,$M4.1 47368 1051 1027 -22153 -27315 0 0 *5C
1580229498.93,$M4.1 47369 1047 1027 -22153 -27315 0 0 *5A
1580229500.05,$M4.1 47370 1051 1031 -22153 -27315 0 0 *52
1580229501.16,$M4.1 47371 1047 1031 -22153 -27315 0 0 *54
1580229502.28,$M4.1 47372 1047 1027 -22153 -27315 0 0 *50
1580229503.4,$M4.1 47373 1051 1027 -22153 -27315 0 0 *56
1580229504.51,$M4.1 47374 1051 1027 -22153 -27315 0 0 *51
1580229505.62,$M4.1 47375 1051 1027 -22153 -27315 0 0 *50
1580229506.75,$M4.1 47376 1047 1031 -22153 -27315 0 0 *53
1580229507.85,$M4.1 47377 1047 1027 -22153 -27315 0 0 *55
1580229508.97,$M4.1 47378 1051 1027 -22153 -27315 0 0 *5D
1580229510.08,$M4.1 47379 1051 1031 -22153 -27315 0 0 *5B
1580229511.2,$M4.1 47380 1047 1031 -22153 -27315 0 0 *5A
1580229512.32,$M4.1 47381 1051 1019 -22153 -27315 0 0 *56
1580229513.44,$M4.1 47382 1051 1019 -22153 -27315 0 0 *55
1580229514.54,$M4.1 47383 1051 1019 -22153 -27315 0 0 *54
1580229515.64,$M4.1 47384 1047 1017 -22153 -27315 0 0 *5A
1580229516.72,$M4.1 47385 1051 1017 -22153 -27315 0 0 *5C
1580229517.83,$M4.1 47386 1051 1005 -22153 -27315 0 0 *5C
1580229518.91,$M4.1 47387 1047 999 -22153 -27315 0 0 *67
1580229520.0,$M4.1 47388 1047 1003 -22153 -27315 0 0 *53
1580229521.08,$M4.1 47389 1047 1003 -22153 -27315 0 0 *52
1580229522.18,$M4.1 47390 1047 1003 -22153 -27315 0 0 *5A
1580229523.27,$M4.1 47391 1047 999 -22153 -27315 0 0 *60
1580229524.35,$M4.1 47392 1047 999 -22153 -27315 0 0 *63
1580229525.46,$M4.1 47393 1045 995 -22153 -27315 0 0 *6C
1580229526.54,$M4.1 47394 1043 991 -22153 -27315 0 0 *69
1580229527.64,$M4.1 47395 1045 991 -22153 -27315 0 0 *6E
1580229528.78,$M4.1 47396 1045 989 -22153 -27315 0 0 *64
1580229529.89,$M4.1 47397 1045 991 -22153 -27315 0 0 *6C
1580229531.03,$M4.1 47398 1045 981 -22153 -27315 0 0 *62
1580229532.14,$M4.1 47399 1043 981 -22153 -27315 0 0 *65
1580229533.24,$M4.1 47400 1043 977 -22153 -27315 0 0 *6B
1580229534.36,$M4.1 47401 1043 977 -22153 -27315 0 0 *6A
1580229535.48,$M4.1 47402 1043 981 -22153 -27315 0 0 *60
1580229536.6,$M4.1 47403 1043 981 -22153 -27315 0 0 *61
1580229537.7,$M4.1 47404 1043 981 -22153 -27315 0 0 *66
1580229538.81,$M4.1 47405 1043 981 -22153 -27315 0 0 *67
1580229539.95,$M4.1 47406 1041 977 -22153 -27315 0 0 *6F
1580229541.08,$M4.1 47407 1041 977 -22153 -27315 0 0 *6E
1580229542.23,$M4.1 47408 1041 981 -22153 -27315 0 0 *68
1580229543.33,$M4.1 47409 1041 975 -22153 -27315 0 0 *62
1580229544.46,$M4.1 47410 1041 977 -22153 -27315 0 0 *68
1580229545.6,$M4.1 47411 1041 981 -22153 -27315 0 0 *60
1580229546.71,$M4.1 47412 1039 977 -22153 -27315 0 0 *65
1580229547.8,$M4.1 47413 1039 975 -22153 -27315 0 0 *66
1580229548.92,$M4.1 47414 1039 985 -22153 -27315 0 0 *6E
1580229550.05,$M4.1 47415 1041 985 -22153 -27315 0 0 *60
1580229551.17,$M4.1 47416 1039 977 -22153 -27315 0 0 *61
1580229552.29,$M4.1 47417 1039 977 -22153 -27315 0 0 *60
1580229553.4,$M4.1 47418 1039 977 -22153 -27315 0 0 *6F
1580229554.52,$M4.1 47419 1039 985 -22153 -27315 0 0 *63
1580229555.62,$M4.1 47420 1039 977 -22153 -27315 0 0 *64
1580229556.72,$M4.1 47421 1039 971 -22153 -27315 0 0 *63
1580229557.86,$M4.1 47422 1037 961 -22153 -27315 0 0 *6F
1580229558.97,$M4.1 47423 1037 961 -22153 -27315 0 0 *6E
1580229560.09,$M4.1 47424 1037 967 -22153 -27315 0 0 *6F
1580229561.21,$M4.1 47425 1037 947 -22153 -27315 0 0 *6C
1580229562.34,$M4.1 47426 1037 957 -22153 -27315 0 0 *6E
1580229563.47,$M4.1 47427 1035 961 -22153 -27315 0 0 *68
1580229564.59,$M4.1 47428 1035 961 -22153 -27315 0 0 *67
1580229565.71,$M4.1 47429 1035 971 -22153 -27315 0 0 *67
1580229566.82,$M4.1 47430 1035 971 -22153 -27315 0 0 *6F
1580229567.93,$M4.1 47431 1031 963 -22153 -27315 0 0 *69
1580229569.04,$M4.1 47432 1035 975 -22153 -27315 0 0 *69
1580229570.14,$M4.1 47433 1031 971 -22153 -27315 0 0 *68
1580229571.26,$M4.1 47434 1035 971 -22153 -27315 0 0 *6B
1580229572.36,$M4.1 47435 1035 971 -22153 -27315 0 0 *6A
1580229573.48,$M4.1 47436 1035 971 -22153 -27315 0 0 *69
1580229574.6,$M4.1 47437 1031 975 -22153 -27315 0 0 *68
1580229575.7,$M4.1 47438 1031 971 -22153 -27315 0 0 *63
1580229576.82,$M4.1 47439 1031 971 -22153 -27315 0 0 *62
1580229577.93,$M4.1 47440 1031 975 -22153 -27315 0 0 *68
1580229579.02,$M4.1 47441 1029 975 -22153 -27315 0 0 *60
1580229580.15,$M4.1 47442 1031 981 -22153 -27315 0 0 *61
1580229581.29,$M4.1 47443 1031 977 -22153 -27315 0 0 *69
1580229582.43,$M4.1 47444 1031 977 -22153 -27315 0 0 *6E
1580229583.57,$M4.1 47445 1031 985 -22153 -27315 0 0 *62
1580229584.7,$M4.1 47446 1031 989 -22153 -27315 0 0 *6D
1580229585.83,$M4.1 47447 1031 989 -22153 -27315 0 0 *6C
1580229586.98,$M4.1 47448 1031 989 -22153 -27315 0 0 *63
1580229588.08,$M4.1 47449 1029 989 -22153 -27315 0 0 *6B
1580229589.2,$M4.1 47450 1031 991 -22153 -27315 0 0 *63
1580229590.3,$M4.1 47451 1029 989 -22153 -27315 0 0 *62
1580229591.39,$M4.1 47452 1029 995 -22153 -27315 0 0 *6C
1580229592.51,$M4.1 47453 1031 999 -22153 -27315 0 0 *68
1580229593.58,$M4.1 47454 1029 991 -22153 -27315 0 0 *6E
1580229594.69,$M4.1 47455 1031 999 -22153 -27315 0 0 *6E
1580229595.79,$M4.1 47456 1031 995 -22153 -27315 0 0 *61
1580229596.91,$M4.1 47457 1031 999 -22153 -27315 0 0 *6C
1580229598.01,$M4.1 47458 1031 999 -22153 -27315 0 0 *63
1580229599.13,$M4.1 47459 1031 999 -22153 -27315 0 0 *62
1580229600.25,$M4.1 47460 1031 999 -22153 -27315 0 0 *68
1580229601.35,$M4.1 47461 1031 999 -22153 -27315 0 0 *69
1580229602.43,$M4.1 47462 1029 999 -22153 -27315 0 0 *63
1580229603.55,$M4.1 47463 1031 1003 -22153 -27315 0 0 *50
1580229604.64,$M4.1 47464 1029 1005 -22153 -27315 0 0 *58
1580229605.75,$M4.1 47465 1031 1005 -22153 -27315 0 0 *50
1580229606.87,$M4.1 47466 1031 1005 -22153 -27315 0 0 *53
1580229607.97,$M4.1 47467 1029 1005 -22153 -27315 0 0 *5B
1580229609.09,$M4.1 47468 1031 1005 -22153 -27315 0 0 *5D
1580229610.2,$M4.1 47469 1031 1013 -22153 -27315 0 0 *5B
1580229611.32,$M4.1 47470 1035 1013 -22153 -27315 0 0 *57
1580229612.42,$M4.1 47471 1035 999 -22153 -27315 0 0 *6C
1580229613.54,$M4.1 47472 1037 1003 -22153 -27315 0 0 *56
1580229614.64,$M4.1 47473 1035 1005 -22153 -27315 0 0 *53
1580229615.76,$M4.1 47474 1037 967 -22153 -27315 0 0 *6A
1580229616.89,$M4.1 47475 1035 961 -22153 -27315 0 0 *6F
1580229618.03,$M4.1 47476 1035 981 -22153 -27315 0 0 *62
1580229619.14,$M4.1 47477 1029 981 -22153 -27315 0 0 *6E
1580229620.24,$M4.1 47478 1035 995 -22153 -27315 0 0 *69
1580229621.35,$M4.1 47479 1037 995 -22153 -27315 0 0 *6A
1580229622.45,$M4.1 47480 1035 995 -22153 -27315 0 0 *6E
1580229623.55,$M4.1 47481 1035 995 -22153 -27315 0 0 *6F
1580229624.67,$M4.1 47482 1035 999 -22153 -27315 0 0 *60
1580229625.77,$M4.1 47483 1035 999 -22153 -27315 0 0 *61
1580229626.88,$M4.1 47484 1037 999 -22153 -27315 0 0 *64
1580229627.99,$M4.1 47485 1035 1003 -22153 -27315 0 0 *5C
1580229629.1,$M4.1 47486 1035 1003 -22153 -27315 0 0 *5F
1580229630.2,$M4.1 47487 1037 999 -22153 -27315 0 0 *67
1580229631.32,$M4.1 47488 1037 1005 -22153 -27315 0 0 *55
1580229632.44,$M4.1 47489 1037 1013 -22153 -27315 0 0 *53
1580229633.55,$M4.1 47490 1037 1013 -22153 -27315 0 0 *5B
1580229634.67,$M4.1 47491 1037 1009 -22153 -27315 0 0 *51
1580229635.81,$M4.1 47492 1037 1013 -22153 -27315 0 0 *59
1580229636.92,$M4.1 47493 1037 1005 -22153 -27315 0 0 *5F
1580229638.04,$M4.1 47494 1037 1009 -22153 -27315 0 0 *54
1580229639.14,$M4.1 47495 1037 1003 -22153 -27315 0 0 *5F
1580229640.24,$M4.1 47496 1039 1009 -22153 -27315 0 0 *58
1580229641.36,$M4.1 47497 1035 1009 -22153 -27315 0 0 *55
1580229642.48,$M4.1 47498 1037 971 -22153 -27315 0 0 *6F
1580229643.58,$M4.1 47499 1037 975 -22153 -27315 0 0 *6A
1580229644.7,$M4.1 47500 1037 995 -22153 -27315 0 0 *65
1580229645.81,$M4.1 47501 1037 1005 -22153 -27315 0 0 *55
1580229646.93,$M4.1 47502 1037 1009 -22153 -27315 0 0 *5A
1580229648.05,$M4.1 47503 1037 1009 -22153 -27315 0 0 *5B
1580229649.16,$M4.1 47504 1037 1009 -22153 -27315 0 0 *5C
1580229650.25,$M4.1 47505 1039 1017 -22153 -27315 0 0 *5C
1580229651.35,$M4.1 47506 1039 1017 -22153 -27315 0 0 *5F
1580229652.47,$M4.1 47507 1037 1009 -22153 -27315 0 0 *5F
1580229653.59,$M4.1 47508 1037 1009 -22153 -27315 0 0 *50
1580229654.7,$M4.1 47509 1037 1005 -22153 -27315 0 0 *5D
1580229655.82,$M4.1 47510 1037 1013 -22153 -27315 0 0 *52
1580229656.92,$M4.1 47511 1039 1017 -22153 -27315 0 0 *59
1580229658.04,$M4.1 47512 1039 1019 -22153 -27315 0 0 *54
1580229659.12,$M4.1 47513 1039 1017 -22153 -27315 0 0 *5B
1580229660.23,$M4.1 47514 1039 1013 -22153 -27315 0 0 *58
1580229661.34,$M4.1 47515 1037 1013 -22153 -27315 0 0 *57
1580229662.46,$M4.1 47516 1041 1017 -22153 -27315 0 0 *51
1580229663.59,$M4.1 47517 1041 1023 -22153 -27315 0 0 *57
1580229664.71,$M4.1 47518 1039 1019 -22153 -27315 0 0 *5E
1580229665.84,$M4.1 47519 1041 1023 -22153 -27315 0 0 *59
1580229666.93,$M4.1 47520 1039 999 -22153 -27315 0 0 *65
1580229668.03,$M4.1 47521 1039 1005 -22153 -27315 0 0 *59
1580229669.13,$M4.1 47522 1039 1017 -22153 -27315 0 0 *59
1580229670.25,$M4.1 47523 1039 1019 -22153 -27315 0 0 *56
1580229671.38,$M4.1 47524 1041 1023 -22153 -27315 0 0 *57
1580229672.5,$M4.1 47525 1039 1027 -22153 -27315 0 0 *5D
1580229673.63,$M4.1 47526 1041 1037 -22153 -27315 0 0 *50
1580229674.75,$M4.1 47527 1041 1033 -22153 -27315 0 0 *55
1580229675.87,$M4.1 47528 1041 1033 -22153 -27315 0 0 *5A
1580229676.98,$M4.1 47529 1039 1031 -22153 -27315 0 0 *56
1580229678.12,$M4.1 47530 1041 1037 -22153 -27315 0 0 *57
1580229679.25,$M4.1 47531 1041 1037 -22153 -27315 0 0 *56
1580229680.38,$M4.1 47532 1041 1037 -22153 -27315 0 0 *55
1580229681.52,$M4.1 47533 1041 1037 -22153 -27315 0 0 *54
1580229682.63,$M4.1 47534 1041 1033 -22153 -27315 0 0 *57
1580229683.75,$M4.1 47535 1041 1003 -22153 -27315 0 0 *55
1580229684.87,$M4.1 47536 1041 1013 -22153 -27315 0 0 *57
1580229685.97,$M4.1 47537 1041 1017 -22153 -27315 0 0 *52
1580229687.07,$M4.1 47538 1043 1013 -22153 -27315 0 0 *5B
1580229688.19,$M4.1 47539 1043 1019 -22153 -27315 0 0 *50
1580229689.3,$M4.1 47540 1041 1017 -22153 -27315 0 0 *52
1580229690.41,$M4.1 47541 1043 1019 -22153 -27315 0 0 *5F
1580229691.51,$M4.1 47542 1043 1017 -22153 -27315 0 0 *52
1580229692.59,$M4.1 47543 1043 1009 -22153 -27315 0 0 *5C
1580229693.71,$M4.1 47544 1041 1017 -22153 -27315 0 0 *56
1580229694.83,$M4.1 47545 1041 1017 -22153 -27315 0 0 *57
1580229695.96,$M4.1 47546 1041 1019 -22153 -27315 0 0 *5A
1580229697.08,$M4.1 47547 1043 1023 -22153 -27315 0 0 *50
1580229698.2,$M4.1 47548 1043 1023 -22153 -27315 0 0 *5F
1580229699.3,$M4.1 47549 1043 1027 -22153 -27315 0 0 *5A
1580229700.41,$M4.1 47550 1043 1027 -22153 -27315 0 0 *52
1580229701.53,$M4.1 47551 1043 1027 -22153 -27315 0 0 *53
1580229702.63,$M4.1 47552 1043 1027 -22153 -27315 0 0 *50
1580229703.75,$M4.1 47553 1043 1027 -22153 -27315 0 0 *51
1580229704.87,$M4.1 47554 1043 1031 -22153 -27315 0 0 *51
1580229705.98,$M4.1 47555 1043 1031 -22153 -27315 0 0 *50
1580229707.1,$M4.1 47556 1045 1033 -22153 -27315 0 0 *57
1580229708.22,$M4.1 47557 1043 1041 -22153 -27315 0 0 *55
1580229709.32,$M4.1 47558 1043 1037 -22153 -27315 0 0 *5B
1580229710.42,$M4.1 47559 1043 1033 -22153 -27315 0 0 *5E
1580229711.54,$M4.1 47560 1043 1037 -22153 -27315 0 0 *50
1580229712.67,$M4.1 47561 1045 1037 -22153 -27315 0 0 *57
1580229713.76,$M4.1 47562 1043 1033 -22153 -27315 0 0 *56
1580229714.87,$M4.1 47563 1043 1031 -22153 -27315 0 0 *55
1580229715.99,$M4.1 47564 1043 1037 -22153 -27315 0 0 *54
1580229717.08,$M4.1 47565 1043 1033 -22153 -27315 0 0 *51
1580229718.18,$M4.1 47566 1043 1033 -22153 -27315 0 0 *52
1580229719.29,$M4.1 47567 1045 1033 -22153 -27315 0 0 *55
1580229720.41,$M4.1 47568 1045 1033 -22153 -27315 0 0 *5A
1580229721.55,$M4.1 47569 1045 1037 -22153 -27315 0 0 *5F
1580229722.66,$M4.1 47570 1045 1033 -22153 -27315 0 0 *53
1580229723.79,$M4.1 47571 1045 1037 -22153 -27315 0 0 *56
1580229724.9,$M4.1 47572 1043 1033 -22153 -27315 0 0 *57
1580229726.01,$M4.1 47573 1045 1033 -22153 -27315 0 0 *50
1580229727.13,$M4.1 47574 1045 1033 -22153 -27315 0 0 *57
1580229728.26,$M4.1 47575 1045 1031 -22153 -27315 0 0 *54
1580229729.41,$M4.1 47576 1045 1031 -22153 -27315 0 0 *57
1580229730.53,$M4.1 47577 1045 1033 -22153 -27315 0 0 *54
1580229731.63,$M4.1 47578 1045 1003 -22153 -27315 0 0 *58
1580229732.75,$M4.1 47579 1045 1003 -22153 -27315 0 0 *59
1580229733.87,$M4.1 47580 1045 1005 -22153 -27315 0 0 *59
1580229734.95,$M4.1 47581 1043 1013 -22153 -27315 0 0 *59
1580229736.07,$M4.1 47582 1045 1017 -22153 -27315 0 0 *58
1580229737.15,$M4.1 47583 1043 1017 -22153 -27315 0 0 *5F
1580229738.3,$M4.1 47584 1045 1019 -22153 -27315 0 0 *50
1580229739.39,$M4.1 47585 1043 1017 -22153 -27315 0 0 *59
1580229740.51,$M4.1 47586 1043 1019 -22153 -27315 0 0 *54
1580229741.62,$M4.1 47587 1043 1019 -22153 -27315 0 0 *55
1580229742.76,$M4.1 47588 1045 1023 -22153 -27315 0 0 *55
1580229743.89,$M4.1 47589 1045 1027 -22153 -27315 0 0 *50
1580229745.01,$M4.1 47590 1043 989 -22153 -27315 0 0 *62
1580229746.11,$M4.1 47591 1045 995 -22153 -27315 0 0 *68
1580229747.21,$M4.1 47592 1045 1003 -22153 -27315 0 0 *5C
1580229748.31,$M4.1 47593 1043 1003 -22153 -27315 0 0 *5B
1580229749.41,$M4.1 47594 1045 1009 -22153 -27315 0 0 *50
1580229750.53,$M4.1 47595 1045 1009 -22153 -27315 0 0 *51
1580229751.65,$M4.1 47596 1045 1017 -22153 -27315 0 0 *5D
1580229752.75,$M4.1 47597 1043 1017 -22153 -27315 0 0 *5A
1580229753.83,$M4.1 47598 1043 1017 -22153 -27315 0 0 *55
1580229754.95,$M4.1 47599 1047 1019 -22153 -27315 0 0 *5E
1580229756.04,$M4.1 47600 1043 1013 -22153 -27315 0 0 *53
1580229757.19,$M4.1 47601 1045 1023 -22153 -27315 0 0 *57
1580229758.32,$M4.1 47602 1045 1019 -22153 -27315 0 0 *5D
1580229759.45,$M4.1 47603 1045 1023 -22153 -27315 0 0 *55
1580229760.57,$M4.1 47604 1043 1019 -22153 -27315 0 0 *5D
1580229761.72,$M4.1 47605 1045 1031 -22153 -27315 0 0 *50
1580229762.84,$M4.1 47606 1045 1033 -22153 -27315 0 0 *51
1580229763.94,$M4.1 47607 1043 1027 -22153 -27315 0 0 *53
1580229765.07,$M4.1 47608 1047 1031 -22153 -27315 0 0 *5F
1580229766.19,$M4.1 47609 1047 1031 -22153 -27315 0 0 *5E
1580229767.31,$M4.1 47610 1047 1027 -22153 -27315 0 0 *51
1580229768.44,$M4.1 47611 1045 1023 -22153 -27315 0 0 *56
1580229769.57,$M4.1 47612 1045 1023 -22153 -27315 0 0 *55
1580229770.72,$M4.1 47613 1045 1023 -22153 -27315 0 0 *54
1580229771.85,$M4.1 47614 1045 1023 -22153 -27315 0 0 *53
1580229772.99,$M4.1 47615 1045 1027 -22153 -27315 0 0 *56
1580229774.1,$M4.1 47616 1043 1019 -22153 -27315 0 0 *5E
1580229775.24,$M4.1 47617 1045 1027 -22153 -27315 0 0 *54
1580229776.35,$M4.1 47618 1043 1019 -22153 -27315 0 0 *50
1580229777.49,$M4.1 47619 1045 1023 -22153 -27315 0 0 *5E
1580229778.6,$M4.1 47620 1045 1013 -22153 -27315 0 0 *57
1580229779.72,$M4.1 47621 1045 1009 -22153 -27315 0 0 *5D
1580229780.84,$M4.1 47622 1045 1013 -22153 -27315 0 0 *55
1580229781.92,$M4.1 47623 1043 1013 -22153 -27315 0 0 *52
1580229783.04,$M4.1 47624 1045 1009 -22153 -27315 0 0 *58
1580229784.14,$M4.1 47625 1043 1005 -22153 -27315 0 0 *53
1580229785.24,$M4.1 47626 1045 1009 -22153 -27315 0 0 *5A
1580229786.35,$M4.1 47627 1043 1013 -22153 -27315 0 0 *56
1580229787.43,$M4.1 47628 1043 1017 -22153 -27315 0 0 *5D
1580229788.53,$M4.1 47629 1043 1013 -22153 -27315 0 0 *58
1580229789.66,$M4.1 47630 1045 1019 -22153 -27315 0 0 *5C
1580229790.8,$M4.1 47631 1045 1023 -22153 -27315 0 0 *54
1580229791.92,$M4.1 47632 1043 1019 -22153 -27315 0 0 *58
1580229793.05,$M4.1 47633 1045 1023 -22153 -27315 0 0 *56
1580229794.2,$M4.1 47634 1045 1027 -22153 -27315 0 0 *55
1580229795.33,$M4.1 47635 1045 1027 -22153 -27315 0 0 *54