#timestamp,LO_Frequency,Hit 
1501221615.8,286047003.0,N
1501221635.6,286047002.5,N
1501221655.4,286047001.1,N
1501221675.3,286046999.1,N
1501221695.1,286046998.6,N
1501221715.8,286046999.2,N
1501221735.7,286046998.3,N
1501221755.5,286046996.7,N
1501221775.3,286046997.9,N
1501221795.2,286046997.1,N
1501221815.9,286046998.3,N
1501221835.7,286046997.8,N
1501221855.6,286046993.7,N
1501221875.4,286046997.1,N
1501221895.2,286047000.2,N
1501221915.0,286046998.9,N
1501221916.0,286046998.9,N
1501221935.8,286046997.3,N
1501221955.6,286046998.6,N
1501221975.4,286046997.1,N
1501221995.3,286047000.9,N
1501222015.1,286046998.9,N
1501222035.8,286046998.3,N
1501222055.7,286046998.9,N
1501222075.5,286047004.0,N
1501222095.3,286047005.5,N
1501222115.2,286047002.5,N
1501222135.9,286047002.0,N
1501222155.7,286047007.6,N
1501222175.6,286047008.9,Y
1501222195.4,286047005.1,N
1501222215.2,286047002.0,N
1501222235.1,286047007.6,N
1501222236.0,286047007.6,N
1501222255.8,286047008.9,Y
1501222275.6,286047007.5,N
1501222295.5,286047001.9,N
1501222315.3,286047003.6,N
1501222335.1,286047006.1,N
1501222355.9,286047005.4,N
1501222375.7,286047004.2,N
1501222395.5,286047001.4,N
1501222415.3,286047003.0,N
1501222435.2,286047004.8,N
1501222455.9,286047005.1,N
1501222475.7,286047007.3,N
1501222495.6,286047007.1,N
1501222515.4,286047004.8,N
1501222535.2,286047003.6,N
1501222555.1,286047001.3,N
1501222556.0,286047001.3,N
1501222575.8,286047004.2,N
1501222595.6,286047003.4,N
1501222615.5,286047008.6,Y
1501222635.3,286047007.5,N
1501222655.1,286047004.7,N
1501222675.9,286046999.9,N
1501222695.7,286047000.8,N
1501222715.5,286047002.8,N
1501222735.3,286047002.6,N
1501222755.2,286047003.3,N
1501222775.0,286047001.5,N
1501222775.9,286047001.5,N
1501222795.7,286047001.2,N
1501222815.6,286046999.5,N
1501222835.4,286046995.6,N
1501222855.2,286046996.6,N
1501222875.1,286046998.1,N
1501222876.0,286046998.1,N
1501222895.8,286046998.7,N
1501222915.6,286046998.7,N
1501222935.5,286046996.7,N
1501222955.3,286046994.6,N
1501222975.1,286046993.6,N
1501222995.8,286046998.8,N
1501223015.7,286047000.1,N
1501223035.5,286046999.9,N
1501223055.3,286046996.2,N
1501223075.2,286046994.1,N
1501223095.9,286046995.1,N
1501223115.7,286046991.9,Y
1501223135.6,286046989.7,Y
1501223155.4,286046990.0,Y
1501223175.3,286046990.1,Y
1501223195.1,286046988.7,Y
1501223196.0,286046988.7,Y
1501223215.8,286046988.2,Y
1501223235.7,286046988.0,Y
1501223255.5,286046981.0,Y
1501223275.4,286046977.3,Y
1501223295.2,286046975.7,Y
1501223315.0,286046978.0,Y
1501223316.0,286046978.0,Y
1501223335.8,286046976.3,Y
1501223355.6,286046982.9,Y
1501223375.5,286046982.4,Y
1501223395.3,286046981.5,Y
1501223415.2,286046977.7,Y
1501223435.9,286046976.9,Y
1501223455.7,286046973.9,Y
1501223475.6,286046970.3,Y
1501223495.4,286046966.9,Y
1501223515.3,286046965.4,Y
1501223535.1,286046963.5,Y
1501223536.0,286046963.5,Y
1501223555.8,286046970.6,Y
1501223575.7,286046975.3,Y
1501223595.5,286046971.7,Y
1501223615.4,286046970.7,Y
1501223635.2,286046969.2,Y
1501223655.0,286046967.1,Y
1501223656.0,286046967.1,Y
1501223675.8,286046964.8,Y
1501223695.6,286046971.7,Y
1501223715.5,286046976.4,Y
1501223735.3,286046982.0,N
1501223755.1,286046988.2,N
1501223775.9,286046994.0,N
1501223795.7,286046998.0,N
1501223815.5,286046998.0,N
1501223835.4,286046993.7,N
1501223855.2,286046997.1,N
1501223875.0,286046996.6,N
1501223875.9,286046996.6,N
1501223895.8,286046997.1,N
1501223915.6,286047002.1,N
1501223935.4,286047005.8,N
1501223955.2,286047006.0,N
1501223975.1,286047001.4,N
1501223976.0,286047001.4,N
1501223995.8,286046998.7,N
1501224015.6,286046995.3,N
1501224035.5,286046993.5,N
1501224055.3,286046992.0,N
1501224075.1,286046991.1,N
1501224095.9,286046986.3,N
1501224115.7,286046986.8,N
1501224135.5,286046983.8,N
1501224155.4,286046983.9,N
1501224175.2,286046992.7,N
1501224195.0,286046996.5,N
1501224195.9,286046996.5,N
1501224215.7,286047000.2,N
1501224235.6,286047008.7,N
1501224255.4,286047012.1,N
1501224275.2,286047010.2,N
1501224295.1,286047007.8,N
1501224296.0,286047007.8,N
1501224315.8,286047011.1,N
1501224335.6,286047016.2,N
1501224355.5,286047015.3,N
1501224375.3,286047009.3,N
1501224395.1,286047003.5,N
1501224415.9,286046999.3,N
1501224435.7,286046994.7,N
1501224455.5,286046988.8,N
1501224475.3,286046989.0,N
1501224495.2,286046987.3,N
1501224515.0,286046991.6,N
1501224515.9,286046991.6,N
1501224535.1,286046988.6,N
1501224536.0,286046988.6,N
1501224555.8,286046988.9,N
1501224575.6,286046990.7,N
1501224595.4,286046989.5,N
1501224615.3,286046986.6,N
1501224635.1,286046983.6,N
1501224655.8,286046981.9,N
1501224675.7,286046980.6,N
1501224695.5,286046981.8,N
1501224715.3,286046981.2,N
1501224735.2,286046980.2,N
1501224755.9,286046982.0,N
1501224775.7,286046981.9,N
1501224795.6,286046979.8,N
1501224815.4,286046981.5,N
1501224835.2,286046985.2,N
1501224855.0,286046980.9,N
1501224855.9,286046980.9,N
1501224875.8,286046980.9,N
1501224895.6,286046981.4,N
1501224915.4,286046979.0,N
1501224935.3,286046977.5,N
1501224955.1,286046977.7,N
1501224956.0,286046977.7,N
1501224975.8,286046976.4,N
1501224995.7,286046975.7,N
1501225015.5,286046982.0,N
1501225035.3,286046981.1,N
1501225055.2,286046979.7,N
1501225075.9,286046983.6,N
1501225095.7,286046981.5,N
1501225115.5,286046983.3,N
1501225135.4,286046981.3,N
1501225155.2,286046981.1,N
1501225175.0,286046980.2,N
1501225175.9,286046980.2,N
1501225195.8,286046977.4,N
