#timestamp,LO_Frequency,Hit 
1615849215.6,286046999.6,N
1615849235.4,286046999.1,N
1615849255.2,286047001.2,N
1615849275.1,286046997.1,N
1615849276.0,286046997.1,N
1615849295.8,286046997.0,N
1615849315.6,286046996.8,N
1615849335.5,286046996.8,N
1615849355.3,286046997.6,N
1615849375.1,286046997.0,N
1615849395.9,286046995.0,P
1615849415.7,286046997.0,N
1615849435.5,286046998.9,N
1615849455.4,286046997.5,N
1615849475.2,286046999.4,N
1615849495.0,286046997.8,N
1615849495.9,286046997.8,N
1615849515.8,286046997.6,N
1615849535.6,286046995.0,P
1615849555.4,286046998.5,N
1615849575.3,286047001.0,N
1615849595.1,286046998.3,N
1615849615.8,286046999.2,N
1615849635.7,286047001.1,N
1615849655.5,286046998.7,N
1615849675.3,286047000.9,N
1615849695.2,286046998.4,N
1615849715.9,286047001.0,N
1615849735.7,286046998.4,N
1615849755.6,286047000.9,N
1615849775.4,286046998.8,N
1615849795.2,286046998.4,N
1615849815.1,286046999.2,N
1615849816.0,286046999.2,N
1615849835.8,286047000.7,N
1615849855.6,286046999.1,N
1615849875.5,286046998.7,N
1615849895.3,286046998.9,N
1615849915.1,286046998.4,N
1615849935.8,286047000.8,N
1615849955.7,286046999.1,N
1615849975.5,286046999.0,N
1615849995.3,286046998.5,N
1615850015.2,286047001.0,N
1615850035.0,286046998.3,N
1615850035.9,286046998.3,N
1615850055.7,286046998.2,N
1615850075.6,286046999.3,N
1615850095.4,286046998.4,N
1615850115.2,286046999.4,N
1615850135.1,286047001.1,N
1615850136.0,286047001.1,N
1615850155.8,286046998.2,N
1615850175.6,286047001.0,N
1615850195.5,286047001.0,N
1615850215.3,286047000.3,N
1615850235.1,286046999.0,N
1615850255.9,286046998.5,N
1615850275.7,286046998.3,N
1615850295.5,286046998.6,N
1615850315.4,286046998.1,N
1615850335.2,286047000.9,N
1615850355.0,286047000.9,N
1615850355.9,286047000.9,N
1615850375.8,286047000.9,N
1615850395.6,286047001.1,N
1615850415.4,286047001.0,N
1615850435.3,286047000.9,N
1615850455.1,286047000.1,N
1615850456.0,286047000.1,N
1615850475.8,286046999.8,N
1615850495.7,286047000.3,N
1615850515.5,286047002.8,N
1615850535.3,286047000.3,N
1615850555.2,286047002.4,N
1615850575.9,286047002.6,N
1615850595.7,286047002.6,N
1615850615.5,286047001.8,N
1615850635.4,286046999.8,N
1615850655.2,286047001.6,N
1615850675.0,286047001.8,N
1615850675.9,286047001.8,N
1615850695.8,286047001.7,N
1615850715.6,286047002.6,N
1615850735.4,286047001.7,N
1615850755.3,286047001.6,N
1615850775.1,286047003.7,N
1615850795.8,286047002.6,N
1615850815.7,286047003.7,N
1615850835.5,286047003.8,N
1615850855.3,286047003.4,N
1615850875.2,286047004.3,P
1615850895.0,286046999.9,N
1615850895.9,286046999.9,N
1615850915.7,286047000.0,N
1615850935.6,286047002.7,N
1615850955.4,286047002.1,N
1615850975.2,286047002.3,N
1615850995.1,286047002.1,N
1615850996.0,286047002.1,N
1615851015.8,286047002.1,N
1615851035.6,286047002.7,N
1615851055.5,286047002.5,N
1615851075.3,286047004.2,P
1615851095.1,286047000.1,N
1615851115.9,286047001.1,N
1615851135.7,286046999.8,N
1615851155.5,286047000.5,N
1615851175.4,286047002.1,N
1615851195.2,286047000.8,N
1615851215.0,286047002.7,N
1615851215.9,286047002.7,N
1615851235.8,286047002.4,N
1615851255.6,286046999.7,N
1615851275.4,286047002.0,N
1615851295.3,286047002.3,N
1615851315.1,286047002.3,N
1615851335.8,286047002.6,N
1615851355.7,286047002.2,N
1615851375.5,286047001.7,N
1615851395.3,286047003.7,P
1615851415.2,286046999.8,N
1615851435.0,286047002.6,N
1615851435.9,286047002.6,N
1615851455.7,286047002.5,N
1615851475.6,286047002.4,N
1615851495.4,286047000.5,N
1615851515.2,286047002.1,N
1615851535.1,286047002.8,N
1615851536.0,286047002.8,N
1615851555.8,286047002.8,N
1615851575.6,286046999.8,N
1615851595.5,286047002.3,N
1615851615.3,286047002.4,N
1615851635.1,286047001.9,N
1615851655.9,286047002.8,N
1615851675.7,286047002.5,N
1615851695.5,286047001.8,N
1615851715.4,286047002.1,N
1615851735.2,286047002.0,N
1615851755.0,286047001.4,N
1615851755.9,286047001.4,N
1615851775.8,286047002.1,N
1615851795.6,286047002.2,N
1615851815.4,286047001.4,N
1615851835.3,286047002.5,N
1615851855.1,286047004.4,P
1615851875.8,286047002.6,N
1615851895.7,286047000.3,N
1615851915.5,286047000.3,N
1615851935.3,286047002.0,N
1615851955.2,286046999.8,N
1615851975.9,286047002.0,N
1615851995.7,286047001.6,N
1615852015.6,286047002.7,N
1615852035.4,286047004.4,P
1615852055.2,286047001.2,N
1615852075.1,286047000.0,N
1615852076.0,286047000.0,N
1615852095.8,286047001.0,N
1615852115.6,286047002.4,N
1615852135.5,286047002.7,N
1615852155.3,286047002.6,N
1615852175.1,286046999.9,N
1615852195.9,286047001.1,N
1615852215.7,286047000.2,N
1615852235.5,286047000.3,N
1615852255.4,286047002.7,N
1615852275.2,286047002.3,N
1615852295.0,286047000.2,N
1615852295.9,286047000.2,N
1615852315.8,286047002.7,N
1615852335.6,286047002.6,N
1615852355.4,286047001.9,N
1615852375.2,286047001.6,N
1615852395.1,286047000.2,N
1615852396.0,286047000.2,N
1615852415.8,286046999.7,N
1615852435.6,286047002.3,N
1615852455.5,286047000.0,N
1615852475.3,286047002.8,N
1615852495.1,286047001.9,N
1615852515.9,286047000.2,N
1615852535.7,286047002.1,N
1615852555.5,286047002.2,N
1615852575.4,286047002.5,N
1615852595.2,286047002.5,N
1615852615.0,286047002.1,N
1615852615.9,286047002.1,N
1615852635.8,286047001.9,N
1615852655.6,286047002.2,N
1615852675.4,286047002.2,N
1615852695.3,286047002.5,N
1615852715.1,286047002.3,N
1615852716.0,286047002.3,N
1615852735.8,286047002.0,N
1615852755.7,286047001.8,N
1615852775.5,286047002.4,N
1615852795.3,286047001.6,N
