#timestamp,LO_Frequency,Hit,StdDev 
1525248015.0,286046996.6,P
1525248015.9,286046996.6,Y
1525248035.7,286047000.6,P
1525248055.6,286047011.9,P
1525248075.4,286047000.8,N
1525248095.3,286046998.2,N
1525248115.1,286046998.6,N
1525248116.0,286046998.6,N
1525248135.8,286046999.2,N
1525248155.7,286046996.9,N
1525248175.5,286046994.9,N
1525248195.3,286046997.3,N
1525248215.2,286046997.3,N
1525248235.0,286046994.9,N
1525248235.9,286046994.9,N
1525248255.8,286046995.0,N
1525248275.6,286046995.2,N
1525248295.4,286046995.7,N
1525248315.3,286046996.1,N
1525248335.1,286046995.1,N
1525248355.9,286046994.9,N
1525248375.7,286046995.8,N
1525248395.5,286046997.9,N
1525248415.4,286046995.0,N
1525248435.2,286046995.4,N
1525248455.0,286046995.3,N
1525248456.0,286046995.3,N
1525248475.8,286046995.0,N
1525248495.6,286046997.6,N
1525248515.5,286046995.3,N
1525248535.3,286046998.0,N
1525248555.1,286046995.0,N
1525248575.9,286046997.9,N
1525248595.7,286046995.3,N
1525248615.5,286046997.8,N
1525248635.4,286046995.0,Y
1525248655.2,286047001.0,P
1525248675.1,286047001.1,N
1525248676.0,286047001.1,N
1525248695.8,286047000.6,N
1525248715.6,286047000.8,N
1525248735.5,286046998.2,N
1525248755.3,286046998.5,N
1525248775.2,286046999.1,N
1525248795.9,286046997.3,N
1525248815.7,286046999.5,N
1525248835.6,286046998.8,N
1525248855.4,286046996.5,N
1525248875.3,286046996.5,N
1525248895.1,286046996.7,N
1525248896.0,286046996.7,N
1525248915.8,286046997.6,N
1525248935.7,286046997.5,N
1525248955.5,286046995.7,N
1525248975.3,286046997.5,N
1525248995.2,286046997.7,N
1525249015.0,286046997.6,N
1525249015.9,286046997.6,N
1525249035.8,286046997.8,N
1525249055.6,286046997.5,N
1525249075.1,286046997.2,N
1525249076.0,286046997.2,N
1525249095.8,286046996.5,N
1525249115.6,286046997.0,N
1525249135.5,286046997.0,N
1525249155.3,286046999.6,N
1525249175.1,286046996.7,N
1525249195.9,286046995.6,Y
1525249215.7,286046997.3,P
1525249235.6,286046997.2,P
1525249255.4,286046996.7,P
1525249275.2,286046997.0,Y
1525249295.1,286046998.2,P
1525249296.0,286046998.2,P
1525249315.8,286047000.7,N
1525249335.7,286047000.1,N
1525249355.5,286047002.5,N
1525249375.3,286047001.5,N
1525249395.2,286047001.6,N
1525249415.0,286047002.0,N
1525249415.9,286047002.0,N
1525249435.7,286047001.9,N
1525249455.6,286047002.2,N
1525249475.4,286046999.8,N
1525249495.3,286047002.6,N
1525249515.1,286047002.6,N
1525249516.0,286047002.6,N
1525249535.8,286046999.8,N
1525249555.7,286047002.3,N
1525249575.5,286047002.5,N
1525249595.3,286047002.6,N
1525249615.2,286047002.0,N
1525249635.0,286047002.4,N
1525249635.9,286047002.4,N
1525249655.8,286047002.8,N
1525249675.6,286046999.7,N
1525249695.4,286047002.2,N
1525249715.3,286047000.8,N
1525249735.1,286046998.5,N
1525249755.9,286046998.3,N
1525249775.7,286047001.1,N
1525249795.5,286046996.6,N
1525249815.4,286046996.9,N
1525249835.2,286046999.4,N
1525249855.0,286046998.7,N
1525249855.9,286046998.7,N
1525249875.8,286046999.3,N
1525249895.6,286046999.4,N
1525249915.5,286046999.5,N
1525249935.3,286046999.3,N
1525249955.1,286046998.3,N
1525249975.9,286047000.8,N
1525249995.7,286047001.1,N
1525250015.5,286047000.2,N
1525250035.4,286046998.6,N
1525250055.2,286047000.5,N
1525250075.1,286047000.1,N
1525250076.0,286047000.1,N
1525250095.8,286047000.0,N
1525250115.6,286047000.3,N
1525250135.5,286047002.8,N
1525250155.3,286047002.5,N
1525250175.2,286047002.7,N
1525250195.9,286047000.0,N
1525250215.7,286047000.7,N
1525250235.6,286047001.2,N
1525250255.4,286047000.1,N
1525250275.3,286047000.9,N
1525250295.1,286047000.2,N
1525250296.0,286047000.2,N
1525250315.8,286046998.3,N
1525250335.7,286046998.9,N
1525250355.5,286046998.2,N
1525250375.4,286047001.2,N
1525250395.2,286046998.4,N
1525250415.0,286046998.2,N
1525250415.9,286046998.2,N
1525250435.8,286047001.2,N
1525250455.6,286046998.9,N
1525250475.4,286046998.8,N
1525250495.3,286047000.7,N
1525250515.1,286047000.4,N
1525250535.9,286047000.9,N
1525250555.7,286047000.2,N
1525250575.5,286047000.9,N
1525250595.4,286047000.6,N
1525250615.2,286046998.2,N
1525250635.1,286046998.6,N
1525250636.0,286046998.6,N
1525250655.8,286046996.5,N
1525250675.6,286046998.9,N
1525250695.5,286047001.1,N
1525250715.3,286047000.2,N
1525250735.2,286047000.9,N
1525250755.9,286046999.9,N
1525250775.7,286046999.8,N
1525250795.6,286047004.3,Y
1525250815.4,286047001.8,P
1525250835.3,286047001.8,N
1525250855.1,286047001.8,N
1525250856.0,286047001.8,N
1525250875.8,286047003.5,Y
1525250895.7,286047002.8,P
1525250915.5,286047000.6,N
1525250935.4,286046999.7,N
1525250955.2,286047002.4,N
1525250975.0,286047002.6,N
1525250975.9,286047002.6,N
1525250995.8,286047001.4,N
1525251015.6,286047001.7,N
1525251035.5,286047002.1,N
1525251055.3,286047001.8,N
1525251075.1,286047000.1,N
1525251095.9,286046999.7,N
1525251115.7,286047002.8,N
1525251135.5,286047002.4,N
1525251155.4,286047002.6,N
1525251175.2,286047002.0,N
1525251195.0,286047001.9,N
1525251196.0,286047001.9,N
1525251215.8,286047002.4,N
1525251235.6,286047002.4,N
1525251255.5,286046999.8,N
1525251275.3,286047002.5,N
1525251295.1,286047000.8,N
1525251315.9,286047000.5,N
1525251335.7,286047000.1,N
1525251355.6,286047002.5,N
1525251375.4,286047001.6,N
1525251395.2,286047003.9,Y
1525251415.1,286047002.8,P
1525251416.0,286047002.8,P
1525251435.8,286047000.9,N
1525251455.7,286047001.2,N
1525251475.5,286047000.0,N
1525251495.3,286047002.6,N
1525251515.2,286047001.7,N
1525251535.0,286047001.8,N
1525251535.9,286047001.8,N
1525251555.8,286047001.6,N
1525251575.6,286047002.4,N
1525251595.4,286046999.7,N
