#timestamp,LO_Frequency,Hit,StdDev 
1626825615.3,286047002.7,N
1626825635.1,286047002.7,N
1626825655.8,286046999.8,N
1626825675.7,286047001.6,N
1626825695.5,286047002.5,N
1626825715.4,286047001.7,N
1626825735.2,286047002.0,N
1626825755.0,286047004.3,N
1626825755.9,286047004.3,N
1626825775.8,286047001.3,N
1626825795.6,286047004.0,N
1626825815.5,286047003.5,N
1626825835.3,286047004.1,N
1626825855.1,286047002.2,N
1626825875.9,286047003.2,N
1626825895.7,286047003.3,N
1626825915.5,286047004.0,N
1626825935.4,286047001.3,N
1626825955.2,286047004.4,N
1626825975.1,286047004.3,N
1626825976.0,286047004.3,N
1626825995.8,286047001.7,N
1626826015.6,286047001.3,N
1626826035.5,286047001.7,N
1626826055.3,286047001.4,N
1626826075.1,286047004.3,Y
1626826095.9,286047000.0,P
1626826115.7,286047000.0,N
1626826135.6,286047000.0,N
1626826155.4,286047000.2,N
1626826175.2,286046999.8,N
1626826195.1,286046999.8,N
1626826196.0,286046999.8,N
1626826215.8,286047000.5,N
1626826235.7,286047000.3,N
1626826255.5,286047000.0,N
1626826275.3,286047004.1,Y
1626826295.2,286047007.0,P
1626826315.0,286047006.4,N
1626826315.9,286047006.4,N
1626826335.7,286047008.4,Y
1626826355.6,286047003.2,P
1626826375.4,286047005.6,P
1626826395.3,286047004.9,P
1626826415.1,286047007.3,Y
1626826435.8,286047001.7,P
1626826455.7,286047002.2,N
1626826475.5,286047003.1,N
1626826495.4,286047004.4,Y
1626826515.2,286046998.5,P
1626826535.0,286047000.2,N
1626826535.9,286047000.2,N
1626826555.8,286047002.0,N
1626826575.6,286047001.7,N
1626826595.5,286047003.9,N
1626826615.3,286047001.5,N
1626826635.1,286047003.5,N
1626826655.9,286047005.9,Y
1626826675.7,286047003.7,P
1626826695.5,286047004.3,P
1626826715.4,286047001.4,N
1626826735.2,286047001.7,N
1626826755.1,286047001.8,N
1626826756.0,286047001.8,N
1626826775.8,286047002.4,N
1626826795.6,286047000.1,N
1626826815.5,286047000.2,N
1626826835.3,286047001.8,N
1626826855.1,286047001.6,N
1626826875.9,286047002.7,N
1626826895.0,286047002.3,N
1626826895.9,286047002.3,N
1626826915.8,286047003.5,Y
1626826935.6,286047000.5,P
1626826955.5,286046998.1,N
1626826975.3,286047002.1,N
1626826995.1,286047001.3,N
1626827015.9,286047001.4,N
1626827035.7,286047003.9,N
1626827055.5,286047002.4,N
1626827075.4,286047000.6,N
1626827095.2,286047000.9,N
1626827115.1,286047000.1,N
1626827116.0,286047000.1,N
1626827135.8,286047001.1,N
1626827155.6,286047000.2,N
1626827175.5,286046998.2,N
1626827195.3,286047000.6,N
1626827215.2,286047004.4,Y
1626827235.9,286047001.6,P
1626827255.7,286047000.7,N
1626827275.6,286046999.0,N
1626827295.4,286046998.9,N
1626827315.2,286046999.6,N
1626827335.1,286046997.5,N
1626827336.0,286046997.5,N
1626827355.8,286046997.9,N
1626827375.7,286046996.5,N
1626827395.5,286046997.1,N
1626827415.3,286046996.8,N
1626827435.2,286046996.9,N
1626827455.0,286046997.8,N
1626827455.9,286046997.8,N
1626827475.7,286046997.0,N
1626827495.6,286046997.1,N
1626827515.4,286046998.3,N
1626827535.3,286046997.0,N
1626827555.1,286046995.0,Y
1626827575.8,286047001.1,P
1626827595.7,286047002.5,N
1626827615.5,286047001.0,N
1626827635.4,286046998.5,N
1626827655.2,286047000.0,N
1626827675.0,286047002.2,N
1626827675.9,286047002.2,N
1626827695.8,286047002.9,N
1626827715.6,286047004.1,N
1626827735.4,286047003.2,N
1626827755.3,286047000.0,N
1626827775.1,286047001.0,N
1626827795.9,286047002.6,N
1626827815.7,286047003.6,N
1626827835.5,286047002.7,N
1626827855.4,286047000.3,N
1626827875.2,286047001.2,N
1626827895.0,286046997.0,N
1626827895.9,286046997.0,N
1626827915.8,286046995.5,N
1626827935.6,286046993.6,N
1626827955.5,286046996.4,N
1626827975.3,286046994.5,N
1626827995.1,286046994.0,N
1626828015.9,286046994.1,N
1626828035.7,286046994.6,N
1626828055.5,286046993.3,N
1626828075.4,286046993.4,N
1626828095.2,286046995.5,N
1626828115.1,286046994.1,N
1626828116.0,286046994.1,N
1626828135.8,286046993.9,N
1626828155.6,286046994.4,N
1626828175.5,286046994.7,N
1626828195.3,286046994.8,N
1626828215.1,286046991.7,N
1626828235.9,286046994.8,N
1626828255.7,286046992.0,N
1626828275.6,286046992.0,N
1626828295.4,286046994.8,N
1626828315.2,286046990.1,N
1626828335.1,286046992.0,N
1626828336.0,286046992.0,N
1626828355.8,286046992.4,N
1626828375.6,286046992.4,N
1626828395.5,286046992.4,Y
1626828415.3,286046997.1,P
1626828435.2,286046998.1,N
1626828455.9,286047000.0,N
1626828475.7,286046998.1,N
1626828495.6,286047000.9,N
1626828515.4,286047000.5,N
1626828535.2,286046998.2,N
1626828555.1,286047001.1,N
1626828556.0,286047001.1,N
1626828575.8,286046998.6,N
1626828595.7,286047000.4,N
1626828615.5,286047002.8,N
1626828635.3,286046999.9,N
1626828655.2,286047000.5,N
1626828675.0,286047000.6,N
1626828675.9,286047000.6,N
1626828695.7,286047000.4,N
1626828715.6,286047001.1,N
1626828735.4,286046998.3,N
1626828755.3,286047000.6,N
1626828775.1,286047005.0,N
1626828776.0,286047005.0,N
1626828795.8,286047005.0,N
1626828815.7,286047005.4,N
1626828835.5,286047003.3,N
1626828855.3,286047004.2,N
1626828875.2,286047002.5,N
1626828895.0,286046998.1,N
1626828895.9,286046998.1,N
1626828915.8,286046998.6,N
1626828935.6,286046999.3,N
1626828955.4,286046998.6,N
1626828975.3,286046998.5,N
1626828995.1,286046998.2,N
1626829015.9,286047001.2,N
1626829035.7,286046999.8,N
1626829055.5,286047000.1,N
1626829075.4,286047000.8,N
1626829095.2,286047001.0,N
1626829115.0,286047000.2,N
1626829116.0,286047000.2,N
1626829135.8,286047004.3,N
1626829155.6,286047004.1,N
1626829175.5,286047001.9,N
1626829195.3,286047000.2,N
