1497304800.2,50595,20.81,73914.8,5.21,4.79,4.79,0,*77
1497304801.4,50596,20.81,73912.3,5.21,4.85,4.85,0,*74
1497304802.62,50597,20.81,73914.5,5.21,4.79,4.85,0,*76
1497304803.87,50598,20.75,73914.8,5.21,4.79,4.79,0,*7A
1497304805.09,50599,20.81,73918.8,5.21,4.79,4.85,0,*78
1497304806.29,50600,20.81,73914.8,5.21,4.85,4.85,0,*78
1497304807.49,50601,20.81,73914.0,5.19,4.75,4.81,0,*79
1497304808.72,50602,20.81,73912.3,5.21,4.79,4.85,0,*79
1497304809.91,50603,20.75,73912.8,5.21,4.85,4.85,0,*7B
1497304811.11,50604,20.81,73918.0,5.21,4.89,4.85,0,*70
1497304812.34,50605,20.81,73918.3,5.21,4.79,4.85,0,*7E
1497304813.53,50606,20.75,73914.0,5.21,4.85,4.85,0,*7E
1497304814.76,50607,20.81,73918.5,5.21,4.79,4.85,0,*7C
1497304815.98,50608,20.81,73918.3,5.21,4.79,4.89,0,*7F
1497304817.2,50609,20.75,73918.8,5.23,4.75,4.79,0,*7F
1497304818.4,50610,20.81,73920.8,5.23,4.75,4.85,0,*74
1497304819.63,50611,20.75,73918.8,5.23,4.67,4.75,0,*79
1497304820.86,50612,20.75,73918.5,5.23,4.75,4.75,0,*79
1497304822.1,50613,20.81,73918.0,5.23,4.75,4.75,0,*78
1497304823.33,50614,20.81,73918.8,5.23,4.79,4.75,0,*73
1497304824.5,50615,20.75,73918.8,5.25,4.81,4.81,0,*78
1497304825.73,50616,20.75,73916.5,5.23,4.79,4.79,0,*7D
1497304826.95,50617,20.81,73918.8,5.23,4.79,4.79,0,*7C
1497304828.15,50618,20.81,73918.3,5.23,4.79,4.85,0,*70
1497304829.35,50619,20.81,73916.0,5.23,4.79,4.85,0,*71
1497304830.55,50620,20.81,73916.0,5.23,4.85,4.79,0,*7B
1497304831.73,50621,20.81,73914.3,5.23,4.85,4.85,0,*79
1497304832.93,50622,20.75,73912.8,5.23,4.85,4.79,0,*79
1497304834.13,50623,20.75,73912.8,5.23,4.85,4.79,0,*78
1497304835.3,50624,20.81,73918.3,5.25,4.81,4.89,0,*72
1497304836.5,50625,20.81,73916.3,5.23,4.79,4.85,0,*7E
1497304837.67,50626,20.75,73914.8,5.25,4.81,4.89,0,*70
1497304838.87,50627,20.81,73918.8,5.25,4.79,4.81,0,*7E
1497304840.04,50628,20.81,73916.3,5.29,4.81,4.81,0,*7A
1497304841.28,50629,20.81,73918.0,5.23,4.75,4.75,0,*71
1497304842.5,50630,20.81,73914.5,5.23,4.67,4.67,0,*79
1497304843.74,50631,20.75,73914.0,5.23,4.71,4.79,0,*70
1497304844.96,50632,20.81,73916.3,5.25,4.79,4.79,0,*7D
1497304846.19,50633,20.81,73918.3,5.23,4.67,4.75,0,*79
1497304847.42,50634,20.75,73914.0,5.23,4.67,4.79,0,*72
1497304848.63,50635,20.81,73916.8,5.25,4.81,4.79,0,*7D
1497304849.82,50636,20.81,73916.3,5.25,4.79,4.81,0,*7E
1497304851.0,50637,20.75,73914.0,5.25,4.81,4.81,0,*78
1497304852.17,50638,20.75,73916.5,5.25,4.81,4.81,0,*77
1497304853.37,50639,20.81,73918.5,5.25,4.79,4.81,0,*71
1497304854.57,50640,20.81,73920.5,5.25,4.79,4.81,0,*7F
1497304855.8,50641,20.75,73914.5,5.23,4.79,4.79,0,*7F
1497304857.02,50642,20.81,73916.5,5.23,4.75,4.79,0,*70
1497304858.2,50643,20.81,73916.8,5.25,4.81,4.81,0,*7B
1497304859.43,50644,20.81,73916.8,5.25,4.79,4.79,0,*7C
1497304860.66,50645,20.81,73920.3,5.23,4.67,4.75,0,*78
1497304861.89,50646,20.81,73918.3,5.25,4.71,4.79,0,*76
1497304863.09,50647,20.81,73920.5,5.29,4.75,4.81,0,*78
1497304864.29,50648,20.81,73920.8,5.23,4.57,4.63,0,*71
1497304865.47,50649,20.75,73920.5,5.25,4.57,4.57,0,*71
1497304866.65,50650,20.81,73920.8,5.25,4.57,4.57,0,*79
1497304867.83,50651,20.75,73922.3,5.23,4.53,4.53,0,*7E
1497304869.01,50652,20.81,73926.3,5.23,4.41,4.41,0,*7D
1497304870.17,50653,20.81,73922.0,5.23,4.49,4.49,0,*7C
1497304871.35,50654,20.75,73922.8,5.25,4.45,4.45,0,*7D
1497304872.55,50655,20.81,73924.0,5.23,4.31,4.27,0,*7D
1497304873.72,50656,20.81,73926.8,5.23,4.27,4.27,0,*79
1497304874.93,50657,20.81,73924.5,5.23,4.27,4.31,0,*7F
1497304876.13,50658,20.81,73926.0,5.23,4.27,4.31,0,*70
1497304877.31,50659,20.75,73922.3,5.23,4.27,4.37,0,*77
1497304878.54,50660,20.81,73920.3,5.21,4.31,4.37,0,*78
1497304879.8,50661,20.81,73916.8,5.21,4.31,4.31,0,*7F
1497304881.0,50662,20.75,73914.5,5.21,4.41,4.41,0,*7C
1497304882.2,50663,20.81,73914.8,5.21,4.41,4.41,0,*7D
1497304883.39,50664,20.81,73912.8,5.21,4.49,4.41,0,*72
1497304884.59,50665,20.81,73908.3,5.21,4.41,4.41,0,*7B
1497304885.79,50666,20.75,73908.5,5.21,4.37,4.49,0,*71
1497304886.96,50667,20.81,73908.0,5.19,4.49,4.49,0,*72
1497304888.14,50668,20.81,73904.8,5.19,4.49,4.53,0,*76
1497304889.33,50669,20.81,73906.8,5.21,4.53,4.49,0,*7C
1497304890.56,50670,20.81,73902.5,5.21,4.57,4.63,0,*78
1497304891.73,50671,20.81,73890.3,5.19,4.49,4.53,0,*7E
1497304892.93,50672,20.81,73886.3,5.21,4.53,4.57,0,*79
1497304894.13,50673,20.75,73884.0,5.21,4.57,4.57,0,*7C
1497304895.38,50674,20.81,73892.0,5.21,4.67,4.67,0,*7B
1497304896.64,50675,20.75,73894.0,5.21,4.75,4.75,0,*7A
1497304897.87,50676,20.81,73890.5,5.23,4.75,4.75,0,*7B
1497304899.09,50677,20.81,73890.0,5.23,4.79,4.79,0,*7A
1497304900.32,50678,20.81,73888.5,5.23,4.79,4.75,0,*79
1497304901.55,50679,20.81,73888.8,5.23,4.75,4.79,0,*78
1497304902.78,50680,20.81,73886.3,5.23,4.75,4.79,0,*7E
1497304904.01,50681,20.81,73894.3,5.23,4.79,4.75,0,*7F
1497304905.24,50682,20.75,73894.8,5.23,4.67,4.75,0,*73
1497304906.46,50683,20.81,73890.3,5.23,4.67,4.67,0,*71
1497304907.69,50684,20.81,73874.5,5.23,4.63,4.63,0,*76
1497304908.87,50685,20.81,73872.8,5.23,4.53,4.57,0,*73
1497304910.1,50686,20.81,73866.8,5.23,4.67,4.63,0,*70
1497304911.33,50687,20.81,73886.3,5.25,4.67,4.67,0,*73
1497304912.57,50688,20.81,73888.5,5.25,4.71,4.71,0,*7C
1497304913.8,50689,20.75,73886.0,5.23,4.63,4.63,0,*7B
1497304914.97,50690,20.81,73884.5,5.23,4.57,4.57,0,*73
1497304916.15,50691,20.81,73876.5,5.23,4.53,4.53,0,*72
1497304917.35,50692,20.81,73878.3,5.23,4.57,4.63,0,*76
1497304918.53,50693,20.75,73874.0,5.23,4.57,4.53,0,*74
1497304919.75,50694,20.75,73864.3,5.23,4.67,4.67,0,*77
1497304920.98,50695,20.75,73866.5,5.23,4.67,4.67,0,*76
1497304922.21,50696,20.75,73870.0,5.23,4.63,4.63,0,*75
1497304923.45,50697,20.75,73864.8,5.25,4.71,4.71,0,*72
1497304924.69,50698,20.81,73870.8,5.25,4.71,4.71,0,*7D
1497304925.92,50699,20.81,73870.5,5.23,4.75,4.67,0,*79
1497304927.16,50700,20.81,73868.8,5.25,4.71,4.71,0,*7D
1497304928.38,50701,20.81,73870.0,5.23,4.79,4.79,0,*7A
1497304929.61,50702,20.75,73864.8,5.23,4.75,4.75,0,*79
1497304930.81,50703,20.81,73866.8,5.25,4.79,4.81,0,*79
1497304932.04,50704,20.81,73874.5,5.25,4.79,4.79,0,*79
1497304933.27,50705,20.75,73870.8,5.25,4.67,4.79,0,*77
1497304934.5,50706,20.81,73878.0,5.23,4.75,4.75,0,*7D
1497304935.74,50707,20.75,73874.8,5.25,4.71,4.71,0,*7A
1497304936.97,50708,20.75,73874.3,5.25,4.79,4.79,0,*75
1497304938.2,50709,20.81,73876.8,5.25,4.79,4.79,0,*74
1497304939.44,50710,20.75,73876.0,5.23,4.75,4.75,0,*7A
1497304940.63,50711,20.81,73876.5,5.29,4.75,4.81,0,*7A
1497304941.83,50712,20.75,73872.8,5.29,4.75,4.81,0,*79
1497304943.03,50713,20.75,73880.3,5.29,4.75,4.81,0,*78
1497304944.25,50714,20.81,73882.5,5.23,4.67,4.79,0,*71
1497304945.45,50715,20.81,73876.0,5.29,4.75,4.81,0,*7E
1497304946.62,50716,20.81,73880.3,5.29,4.81,4.81,0,*76
1497304947.82,50717,20.75,73878.0,5.25,4.81,4.79,0,*7C
1497304949.03,50718,20.75,73882.5,5.25,4.81,4.79,0,*73
1497304950.23,50719,20.75,73880.8,5.25,4.81,4.79,0,*72
1497304951.4,50720,20.75,73878.0,5.29,4.85,4.81,0,*77
1497304952.61,50721,20.81,73880.8,5.29,4.81,4.75,0,*79
1497304953.81,50722,20.75,73876.8,5.29,4.81,4.75,0,*7A
1497304955.04,50723,20.81,73880.3,5.25,4.79,4.79,0,*7C
1497304956.21,50724,20.81,73880.8,5.29,4.81,4.81,0,*77
1497304957.38,50725,20.75,73880.3,5.29,4.81,4.81,0,*76
1497304958.58,50726,20.81,73884.8,5.29,4.81,4.75,0,*7E
1497304959.79,50727,20.75,73886.0,5.29,4.81,4.75,0,*7F
1497304960.96,50728,20.75,73886.0,5.29,4.81,4.81,0,*7B
1497304962.13,50729,20.81,73884.5,5.29,4.81,4.85,0,*7E
1497304963.3,50730,20.75,73886.0,5.29,4.81,4.81,0,*72
1497304964.47,50731,20.75,73884.0,5.29,4.81,4.81,0,*73
1497304965.64,50732,20.75,73886.0,5.29,4.81,4.85,0,*74
1497304966.84,50733,20.81,73892.8,5.31,4.81,4.85,0,*7C
1497304968.01,50734,20.75,73892.3,5.29,4.81,4.81,0,*76
1497304969.22,50735,20.75,73894.3,5.29,4.81,4.75,0,*7C
1497304970.42,50736,20.75,73892.8,5.29,4.81,4.75,0,*7F
1497304971.59,50737,20.75,73894.0,5.29,4.85,4.81,0,*71
1497304972.76,50738,20.81,73894.0,5.29,4.85,4.81,0,*7E
1497304973.93,50739,20.75,73892.3,5.29,4.85,4.81,0,*7F
1497304975.1,50740,20.81,73894.5,5.29,4.81,4.81,0,*75
1497304976.28,50741,20.81,73896.0,5.29,4.85,4.85,0,*74
1497304977.48,50742,20.81,73894.5,5.31,4.81,4.81,0,*7E
1497304978.65,50743,20.75,73894.0,5.29,4.81,4.85,0,*72
1497304979.85,50744,20.81,73892.8,5.31,4.81,4.81,0,*78
1497304981.05,50745,20.81,73892.3,5.31,4.81,4.85,0,*7D
1497304982.24,50746,20.81,73892.0,5.31,4.81,4.81,0,*7A
1497304983.44,50747,20.81,73898.0,5.31,4.81,4.85,0,*7F
1497304984.64,50748,20.75,73890.5,5.29,4.75,4.81,0,*76
1497304985.87,50749,20.81,73894.5,5.31,4.75,4.81,0,*7E
1497304987.09,50750,20.81,73902.5,5.31,4.75,4.81,0,*76
1497304988.34,50751,20.81,73894.0,5.31,4.59,4.59,0,*7C
1497304989.6,50752,20.75,73892.3,5.31,4.59,4.59,0,*7F
1497304990.79,50753,20.75,73894.3,5.31,4.49,4.49,0,*7E
1497304991.97,50754,20.75,73898.5,5.29,4.57,4.57,0,*70
1497304993.14,50755,20.81,73898.3,5.29,4.57,4.57,0,*71
1497304994.32,50756,20.81,73902.5,5.29,4.57,4.57,0,*72
1497304995.49,50757,20.81,73898.8,5.29,4.57,4.49,0,*7C
1497304996.67,50758,20.75,73892.8,5.25,4.53,4.53,0,*70
1497304997.85,50759,20.81,73898.5,5.29,4.57,4.57,0,*7D
1497304999.02,50760,20.81,73898.8,5.29,4.57,4.49,0,*78
1497305000.19,50761,20.75,73898.3,5.29,4.57,4.57,0,*76
1497305001.37,50762,20.81,73896.8,5.25,4.53,4.53,0,*79
1497305002.55,50763,20.75,73892.8,5.25,4.45,4.53,0,*7F
1497305003.73,50764,20.81,73894.5,5.25,4.53,4.53,0,*7F
1497305004.91,50765,20.81,73888.5,5.29,4.57,4.57,0,*72
1497305006.09,50766,20.81,73890.3,5.25,4.53,4.53,0,*7D
1497305007.27,50767,20.75,73884.5,5.25,4.53,4.53,0,*7C
1497305008.45,50768,20.81,73886.3,5.25,4.53,4.53,0,*73
1497305009.63,50769,20.81,73886.8,5.25,4.53,4.57,0,*76
1497305010.81,50770,20.75,73878.8,5.25,4.45,4.45,0,*7A
1497305012.0,50771,20.75,73872.5,5.25,4.33,4.41,0,*7E
1497305013.17,50772,20.75,73874.5,5.23,4.45,4.41,0,*7A
1497305014.35,50773,20.81,73872.3,5.23,4.53,4.53,0,*7F
1497305015.52,50774,20.81,73866.5,5.25,4.23,4.19,0,*77
1497305016.69,50775,20.75,73858.5,5.23,4.27,4.27,0,*79
1497305017.86,50776,20.81,73860.5,5.23,4.19,4.27,0,*77
1497305019.05,50777,20.75,73862.0,5.25,4.33,4.33,0,*7D
1497305020.21,50778,20.75,73860.3,5.23,4.49,4.49,0,*74
1497305021.39,50779,20.81,73864.3,5.23,4.57,4.53,0,*71
1497305022.56,50780,20.81,73860.8,5.23,4.57,4.57,0,*73
1497305023.8,50781,20.81,73860.5,5.25,4.67,4.71,0,*73
1497305025.03,50782,20.81,73868.3,5.25,4.67,4.71,0,*70
1497305026.27,50783,20.81,73870.3,5.25,4.67,4.75,0,*75
1497305027.49,50784,20.81,73868.5,5.25,4.79,4.79,0,*71
1497305028.72,50785,20.75,73870.0,5.25,4.79,4.79,0,*70
1497305029.96,50786,20.75,73868.0,5.25,4.67,4.71,0,*74
1497305031.2,50787,20.81,73874.8,5.25,4.71,4.71,0,*72
1497305032.41,50788,20.81,73872.3,5.25,4.81,4.71,0,*72
1497305033.65,50789,20.81,73872.3,5.25,4.71,4.71,0,*7C
1497305034.88,50790,20.81,73874.5,5.25,4.79,4.79,0,*74
1497305036.11,50791,20.75,73876.0,5.25,4.79,4.79,0,*75
1497305037.34,50792,20.75,73876.5,5.25,4.71,4.67,0,*71
1497305038.58,50793,20.75,73876.0,5.25,4.71,4.67,0,*70
1497305039.81,50794,20.75,73876.5,5.29,4.63,4.71,0,*7F
1497305041.05,50795,20.75,73878.8,5.25,4.71,4.71,0,*71
1497305042.29,50796,20.81,73876.3,5.29,4.71,4.63,0,*7D
1497305043.52,50797,20.81,73882.5,5.29,4.63,4.71,0,*7C
1497305044.75,50798,20.75,73880.8,5.29,4.75,4.75,0,*70
1497305045.98,50799,20.81,73884.3,5.29,4.75,4.75,0,*71
1497305047.15,50800,20.75,73882.5,5.29,4.81,4.81,0,*7E
1497305048.35,50801,20.81,73882.5,5.29,4.75,4.85,0,*70
1497305049.58,50802,20.81,73886.8,5.31,4.75,4.81,0,*7E
1497305050.81,50803,20.75,73882.3,5.29,4.71,4.75,0,*79
1497305052.05,50804,20.75,73878.8,5.29,4.63,4.71,0,*79
1497305053.28,50805,20.81,73878.8,5.29,4.59,4.71,0,*71
1497305054.55,50806,20.75,73874.5,5.31,4.71,4.71,0,*71
1497305055.78,50807,20.75,73874.0,5.29,4.59,4.71,0,*73
1497305057.02,50808,20.81,73878.5,5.29,4.71,4.71,0,*76
1497305058.25,50809,20.75,73874.5,5.29,4.71,4.71,0,*77
1497305059.49,50810,20.75,73872.5,5.29,4.71,4.71,0,*7F
1497305060.75,50811,20.81,73878.0,5.31,4.75,4.75,0,*77
1497305062.01,50812,20.75,73878.8,5.31,4.71,4.75,0,*70
1497305063.22,50813,20.75,73878.8,5.31,4.57,4.57,0,*75
1497305064.44,50814,20.81,73878.3,5.29,4.05,4.01,0,*7F
1497305065.64,50815,20.75,73864.5,5.29,4.01,3.93,0,*76
1497305066.82,50816,20.81,73864.8,5.29,4.15,4.15,0,*79
1497305068.05,50817,20.75,73860.5,5.29,4.05,4.05,0,*78
1497305069.25,50818,20.75,73858.3,5.25,3.97,3.89,0,*74
1497305070.43,50819,20.75,73864.5,5.25,4.19,4.19,0,*7A
1497305071.62,50820,20.81,73866.3,5.23,4.31,4.19,0,*7C
1497305072.79,50821,20.75,73866.8,5.23,4.27,4.27,0,*77
1497305073.98,50822,20.75,73866.3,5.23,4.37,4.41,0,*75
1497305075.15,50823,20.75,73870.0,5.25,4.49,4.49,0,*73
1497305076.38,50824,20.75,73872.3,5.25,4.59,4.59,0,*74
1497305077.61,50825,20.81,73884.5,5.25,4.67,4.67,0,*75
1497305078.84,50826,20.75,73880.5,5.25,4.59,4.59,0,*76
1497305080.02,50827,20.75,73878.5,5.25,4.57,4.57,0,*77
1497305081.2,50828,20.75,73874.5,5.23,4.41,4.41,0,*7E
1497305082.38,50829,20.75,73876.5,5.25,4.53,4.53,0,*79
1497305083.55,50830,20.75,73868.8,5.25,4.45,4.53,0,*76
1497305084.72,50831,20.75,73868.0,5.23,4.49,4.49,0,*76
1497305085.9,50832,20.81,73876.5,5.23,4.53,4.57,0,*71
1497305087.13,50833,20.75,73874.8,5.25,4.67,4.71,0,*75
1497305088.36,50834,20.75,73872.3,5.25,4.67,4.67,0,*75
1497305089.59,50835,20.75,73874.5,5.23,4.63,4.67,0,*76
1497305090.82,50836,20.75,73872.5,5.25,4.67,4.67,0,*77
1497305092.05,50837,20.75,73878.3,5.23,4.63,4.67,0,*74
1497305093.26,50838,20.75,73876.5,5.25,4.59,4.57,0,*77
1497305094.46,50839,20.75,73876.5,5.23,4.59,4.57,0,*70
1497305095.69,50840,20.75,73880.8,5.23,4.67,4.63,0,*74
1497305096.92,50841,20.75,73880.3,5.25,4.67,4.67,0,*77
1497305098.15,50842,20.75,73882.3,5.25,4.67,4.67,0,*74
1497305099.39,50843,20.75,73882.0,5.25,4.63,4.71,0,*76
1497305100.61,50844,20.75,73886.5,5.25,4.67,4.59,0,*7F
1497305101.85,50845,20.75,73886.5,5.25,4.71,4.71,0,*73
1497305103.08,50846,20.75,73886.3,5.23,4.63,4.67,0,*72
1497305104.31,50847,20.75,73886.8,5.25,4.67,4.71,0,*76
1497305105.55,50848,20.75,73880.5,5.25,4.59,4.67,0,*73
1497305106.78,50849,20.75,73880.0,5.25,4.67,4.71,0,*78
1497305108.01,50850,20.75,73880.5,5.25,4.67,4.67,0,*77
1497305109.25,50851,20.75,73878.3,5.25,4.67,4.71,0,*71
1497305110.48,50852,20.81,73886.8,5.25,4.79,4.71,0,*7D
1497305111.71,50853,20.75,73884.0,5.25,4.79,4.79,0,*74
1497305112.94,50854,20.75,73876.8,5.25,4.67,4.59,0,*7E
1497305114.16,50855,20.81,73876.3,5.29,4.59,4.59,0,*7E
1497305115.36,50856,20.75,73878.5,5.25,4.57,4.59,0,*7F
1497305116.59,50857,20.75,73878.8,5.25,4.59,4.59,0,*70
1497305117.82,50858,20.81,73886.8,5.25,4.59,4.59,0,*7F
1497305119.02,50859,20.81,73888.0,5.25,4.57,4.59,0,*70
1497305120.28,50860,20.75,73888.5,5.31,4.59,4.59,0,*71
1497305121.51,50861,20.75,73890.8,5.29,4.63,4.63,0,*79
1497305122.74,50862,20.75,73886.3,5.29,4.71,4.63,0,*79
1497305123.99,50863,20.75,73880.3,5.31,4.63,4.63,0,*72
1497305125.23,50864,20.75,73882.0,5.29,4.71,4.63,0,*7F
1497305126.49,50865,20.81,73882.5,5.31,4.71,4.71,0,*74
1497305127.72,50866,20.75,73880.3,5.29,4.63,4.63,0,*7E
1497305128.95,50867,20.75,73884.3,5.29,4.63,4.71,0,*7C
1497305130.18,50868,20.75,73886.3,5.29,4.63,4.71,0,*73
1497305131.42,50869,20.75,73888.5,5.29,4.71,4.75,0,*75
1497305132.65,50870,20.75,73890.0,5.29,4.75,4.71,0,*7D
1497305133.89,50871,20.81,73892.8,5.29,4.71,4.75,0,*7C
1497305135.13,50872,20.75,73890.0,5.29,4.71,4.71,0,*7B
1497305136.36,50873,20.75,73888.8,5.29,4.71,4.71,0,*7A
1497305137.59,50874,20.75,73892.3,5.29,4.63,4.63,0,*7D
1497305138.82,50875,20.75,73892.5,5.29,4.63,4.63,0,*7C
1497305140.05,50876,20.75,73894.3,5.29,4.63,4.63,0,*7F
1497305141.27,50877,20.75,73892.8,5.29,4.59,4.59,0,*7E
1497305142.5,50878,20.75,73894.0,5.29,4.59,4.59,0,*71
1497305143.73,50879,20.75,73894.0,5.29,4.59,4.63,0,*79
1497305144.96,50880,20.75,73892.3,5.29,4.59,4.59,0,*76
1497305146.21,50881,20.75,73890.0,5.31,4.59,4.59,0,*7E
1497305147.44,50882,20.81,73894.5,5.29,4.63,4.59,0,*7D
1497305148.69,50883,20.75,73894.0,5.31,4.59,4.59,0,*7C
1497305149.91,50884,20.75,73892.0,5.29,4.59,4.59,0,*72
1497305151.09,50885,20.75,73892.0,5.23,4.57,4.57,0,*79
1497305152.29,50886,20.81,73896.3,5.25,4.57,4.59,0,*72
1497305153.52,50887,20.75,73896.0,5.29,4.63,4.75,0,*76
1497305154.76,50888,20.81,73898.8,5.29,4.71,4.71,0,*7E
1497305155.99,50889,20.75,73896.5,5.25,4.67,4.67,0,*73
1497305157.23,50890,20.75,73898.5,5.25,4.71,4.71,0,*7B
1497305158.47,50891,20.75,73896.8,5.25,4.71,4.71,0,*7A
1497305159.71,50892,20.75,73898.0,5.25,4.79,4.71,0,*71
1497305160.94,50893,20.75,73898.3,5.25,4.59,4.59,0,*78
1497305162.16,50894,20.75,73898.3,5.29,4.59,4.59,0,*73
1497305163.39,50895,20.75,73898.0,5.29,4.63,4.63,0,*72
1497305164.62,50896,20.75,73898.3,5.29,4.63,4.71,0,*72
1497305165.85,50897,20.75,73898.8,5.29,4.59,4.59,0,*70
1497305167.07,50898,20.75,73896.0,5.29,4.63,4.59,0,*76
1497305168.3,50899,20.75,73902.0,5.29,4.63,4.63,0,*7E
1497305169.53,50900,20.75,73900.3,5.29,4.75,4.71,0,*7B
1497305170.76,50901,20.75,73896.0,5.29,4.75,4.71,0,*7A
1497305172.02,50902,20.75,73896.5,5.31,4.75,4.75,0,*74
1497305173.26,50903,20.75,73896.5,5.29,4.71,4.71,0,*7C
1497305174.48,50904,20.75,73896.0,5.29,4.59,4.59,0,*7B
1497305175.71,50905,20.75,73896.0,5.29,4.63,4.63,0,*7A
1497305176.94,50906,20.75,73896.5,5.29,4.63,4.71,0,*7A
1497305178.2,50907,20.75,73898.3,5.31,4.63,4.71,0,*72
1497305179.44,50908,20.75,73896.8,5.29,4.71,4.75,0,*73
1497305180.68,50909,20.75,73894.3,5.29,4.71,4.75,0,*72
1497305181.87,50910,20.75,73896.3,5.29,4.75,4.81,0,*75
1497305183.11,50911,20.75,73898.3,5.29,4.71,4.75,0,*7B
1497305184.37,50912,20.81,73900.0,5.31,4.71,4.75,0,*71
1497305185.61,50913,20.75,73898.3,5.29,4.71,4.71,0,*7D
1497305186.85,50914,20.75,73896.0,5.29,4.71,4.71,0,*7A
1497305188.11,50915,20.81,73898.8,5.31,4.63,4.71,0,*71
1497305189.35,50916,20.75,73898.5,5.29,4.71,4.71,0,*78
1497305190.58,50917,20.75,73892.5,5.29,4.71,4.71,0,*79
1497305191.82,50918,20.75,73890.8,5.29,4.71,4.71,0,*76
1497305193.04,50919,20.81,73894.5,5.29,4.63,4.59,0,*7E
1497305194.27,50920,20.75,73890.8,5.29,4.63,4.63,0,*7D
1497305195.5,50921,20.75,73888.3,5.29,4.71,4.63,0,*7F
1497305196.74,50922,20.75,73888.3,5.29,4.71,4.75,0,*7B
1497305197.98,50923,20.75,73888.0,5.29,4.71,4.71,0,*7E
1497305199.21,50924,20.75,73888.3,5.29,4.75,4.75,0,*79
1497305200.45,50925,20.75,73890.5,5.29,4.71,4.71,0,*78
1497305201.68,50926,20.75,73886.8,5.29,4.75,4.71,0,*7F
1497305202.88,50927,20.75,73890.0,5.29,4.71,4.81,0,*75
1497305204.11,50928,20.75,73892.0,5.31,4.75,4.85,0,*73
1497305205.31,50929,20.75,73890.8,5.31,4.81,4.81,0,*7D
1497305206.5,50930,20.75,73892.8,5.31,4.81,4.81,0,*75
1497305207.7,50931,20.75,73890.5,5.31,4.81,4.81,0,*74
1497305208.87,50932,20.75,73888.8,5.29,4.81,4.85,0,*7A
1497305210.07,50933,20.75,73894.3,5.31,4.81,4.81,0,*76
1497305211.3,50934,20.75,73892.3,5.29,4.75,4.75,0,*78
1497305212.5,50935,20.75,73890.5,5.31,4.81,4.81,0,*70
1497305213.76,50936,20.75,73892.3,5.31,4.75,4.75,0,*73
1497305215.02,50937,20.75,73892.3,5.31,4.75,4.75,0,*72
1497305216.27,50938,20.75,73892.5,5.31,4.75,4.75,0,*7D
1497305217.47,50939,20.75,73892.0,5.31,4.81,4.81,0,*7C
1497305218.7,50940,20.75,73894.5,5.31,4.81,4.75,0,*79
1497305219.97,50941,20.81,73896.8,5.31,4.71,4.71,0,*73
1497305221.22,50942,20.75,73892.8,5.31,4.75,4.71,0,*74
1497305222.49,50943,20.75,73896.5,5.31,4.71,4.75,0,*75
1497305223.75,50944,20.75,73894.8,5.31,4.71,4.71,0,*76
1497305224.96,50945,20.75,73892.3,5.29,4.81,4.75,0,*75
1497305226.21,50946,20.75,73892.3,5.31,4.75,4.75,0,*74
1497305227.44,50947,20.75,73894.3,5.31,4.71,4.81,0,*7A
1497305228.64,50948,20.75,73898.8,5.31,4.81,4.81,0,*7A
1497305229.87,50949,20.75,73890.8,5.31,4.85,4.71,0,*70
1497305231.1,50950,20.75,73892.5,5.31,4.75,4.81,0,*78
1497305232.36,50951,20.75,73894.3,5.31,4.75,4.71,0,*76
1497305233.62,50952,20.75,73896.8,5.31,4.71,4.71,0,*71
1497305234.88,50953,20.75,73894.0,5.31,4.59,4.63,0,*79
1497305236.13,50954,20.75,73894.8,5.31,4.59,4.59,0,*77
1497305237.39,50955,20.75,73898.0,5.31,4.63,4.75,0,*71
1497305238.65,50956,20.75,73894.0,5.31,4.59,4.71,0,*7F
1497305239.91,50957,20.75,73892.0,5.31,4.59,4.63,0,*7D
1497305241.16,50958,20.75,73892.0,5.31,4.59,4.59,0,*7B
1497305242.39,50959,20.75,73894.0,5.33,4.63,4.63,0,*78
1497305243.64,50960,20.75,73888.5,5.31,4.59,4.59,0,*70
1497305244.87,50961,20.81,73892.0,5.33,4.67,4.67,0,*73
1497305246.1,50962,20.75,73890.8,5.33,4.67,4.67,0,*70
1497305247.33,50963,20.75,73890.0,5.29,4.71,4.71,0,*7A
1497305248.59,50964,20.75,73892.8,5.31,4.75,4.71,0,*70
1497305249.85,50965,20.75,73888.5,5.31,4.75,4.75,0,*75
1497305251.12,50966,20.75,73888.0,5.31,4.71,4.71,0,*76
1497305252.35,50967,20.75,73888.5,5.29,4.71,4.71,0,*7E
1497305253.62,50968,20.75,73894.3,5.31,4.71,4.75,0,*7C
1497305254.88,50969,20.75,73890.3,5.31,4.71,4.71,0,*79
1497305256.14,50970,20.75,73892.5,5.31,4.75,4.75,0,*71
1497305257.4,50971,20.75,73890.0,5.31,4.71,4.75,0,*74
1497305258.58,50972,20.75,73890.0,5.33,4.85,4.85,0,*71
1497305259.76,50973,20.75,73890.5,5.33,4.89,4.85,0,*7C
1497305261.01,50974,20.75,73888.5,5.31,4.75,4.75,0,*75
1497305262.24,50975,20.75,73890.8,5.31,4.75,4.81,0,*7F
1497305263.49,50976,20.75,73890.8,5.31,4.75,4.75,0,*77
1497305264.75,50977,20.75,73888.8,5.31,4.63,4.71,0,*75
1497305266.01,50978,20.75,73892.5,5.35,4.67,4.75,0,*7E
1497305267.24,50979,20.75,73894.0,5.33,4.67,4.63,0,*7E
1497305268.47,50980,20.75,73894.3,5.33,4.79,4.63,0,*77
1497305269.7,50981,20.75,73892.8,5.33,4.75,4.75,0,*7D
1497305270.93,50982,20.75,73890.8,5.33,4.67,4.75,0,*7D
1497305272.16,50983,20.75,73894.0,5.33,4.79,4.79,0,*7F
1497305273.38,50984,20.75,73892.8,5.33,4.75,4.79,0,*74
1497305274.61,50985,20.75,73894.5,5.33,4.63,4.67,0,*7D
1497305275.84,50986,20.75,73892.8,5.33,4.67,4.63,0,*7E
1497305277.07,50987,20.75,73894.5,5.33,4.63,4.67,0,*7F
1497305278.29,50988,20.75,73890.0,5.33,4.63,4.63,0,*74
1497305279.52,50989,20.75,73892.3,5.33,4.67,4.75,0,*76
1497305280.75,50990,20.75,73890.5,5.33,4.67,4.79,0,*72
1497305281.98,50991,20.75,73892.8,5.33,4.79,4.75,0,*70
1497305283.18,50992,20.75,73894.8,5.33,4.79,4.85,0,*7C
1497305284.41,50993,20.75,73894.0,5.31,4.75,4.81,0,*77
1497305285.64,50994,20.75,73892.3,5.35,4.79,4.85,0,*7C
1497305286.89,50995,20.75,73894.8,5.35,4.79,4.75,0,*72
1497305288.12,50996,20.75,73892.3,5.33,4.75,4.79,0,*77
1497305289.35,50997,20.75,73894.5,5.33,4.75,4.79,0,*76
1497305290.58,50998,20.75,73892.3,5.33,4.79,4.79,0,*75
1497305291.81,50999,20.75,73890.5,5.33,4.63,4.75,0,*73
1497305293.07,51000,20.75,73892.0,5.35,4.67,4.75,0,*79
1497305294.33,51001,20.75,73888.5,5.31,4.63,4.71,0,*7C
1497305295.59,51002,20.75,73890.0,5.31,4.59,4.71,0,*76
1497305296.85,51003,20.75,73888.5,5.31,4.59,4.71,0,*77
1497305298.1,51004,20.75,73884.3,5.31,4.63,4.63,0,*7A
1497305299.36,51005,20.75,73886.0,5.31,4.63,4.63,0,*7B
1497305300.58,51006,20.75,73886.0,5.33,4.67,4.67,0,*7A
1497305301.84,51007,20.75,73884.8,5.31,4.75,4.75,0,*79
1497305303.11,51008,20.75,73888.0,5.31,4.71,4.71,0,*76
1497305304.36,51009,20.75,73884.5,5.31,4.75,4.75,0,*77
1497305305.62,51010,20.75,73886.0,5.31,4.75,4.75,0,*7F
1497305306.88,51011,20.75,73886.5,5.35,4.75,4.75,0,*7A
1497305308.14,51012,20.75,73884.8,5.35,4.75,4.75,0,*79
1497305309.4,51013,20.75,73884.3,5.35,4.79,4.79,0,*78
1497305310.63,51014,20.75,73886.5,5.33,4.75,4.75,0,*79
1497305311.89,51015,20.75,73884.0,5.35,4.79,4.75,0,*72
1497305313.12,51016,20.75,73882.8,5.33,4.75,4.79,0,*77
1497305314.32,51017,20.75,73884.8,5.33,4.75,4.89,0,*79
1497305315.49,51018,20.75,73884.8,5.33,4.85,4.85,0,*75
1497305316.66,51019,20.75,73884.5,5.33,4.85,4.85,0,*74
1497305317.84,51020,20.81,73890.8,5.33,4.85,4.85,0,*7E
1497305319.01,51021,20.75,73886.5,5.33,4.85,4.89,0,*73
1497305320.21,51022,20.75,73884.5,5.33,4.85,4.79,0,*7F
1497305321.41,51023,20.75,73886.8,5.33,4.85,4.79,0,*7E
1497305322.67,51024,20.75,73888.0,5.35,4.75,4.79,0,*70
1497305323.87,51025,20.75,73890.3,5.33,4.79,4.85,0,*78
1497305325.1,51026,20.75,73888.5,5.33,4.79,4.79,0,*78
1497305326.33,51027,20.75,73888.0,5.35,4.79,4.85,0,*7C
1497305327.58,51028,20.75,73890.5,5.35,4.79,4.79,0,*70
1497305328.81,51029,20.75,73888.3,5.33,4.75,4.75,0,*77
1497305330.04,51030,20.75,73890.8,5.33,4.79,4.79,0,*7F
1497305331.3,51031,20.75,73890.3,5.35,4.75,4.79,0,*74