#timestamp,LO_Frequency,Hit,StdDev 
1545764415.4,286046999.8,N
1545764435.2,286047000.5,N
1545764455.0,286046998.4,N
1545764455.9,286046998.4,N
1545764475.8,286046999.0,N
1545764495.6,286046997.8,N
1545764515.4,286046996.8,N
1545764535.3,286046997.6,N
1545764555.1,286046997.0,N
1545764575.9,286046996.9,N
1545764595.7,286046997.6,N
1545764615.5,286046999.4,N
1545764635.4,286046998.2,N
1545764655.2,286046998.6,N
1545764675.0,286047001.0,N
1545764675.9,286047001.0,N
1545764695.8,286046999.0,N
1545764715.6,286046998.6,N
1545764735.5,286046999.2,N
1545764755.3,286046996.8,N
1545764775.1,286046999.4,N
1545764795.9,286046997.1,N
1545764815.7,286046997.4,N
1545764835.5,286046995.3,N
1545764855.4,286046997.2,N
1545764875.2,286046996.6,N
1545764895.1,286046996.6,N
1545764896.0,286046996.6,N
1545764915.8,286046998.4,N
1545764935.6,286046997.0,N
1545764955.5,286046998.3,N
1545764975.3,286046998.8,N
1545764995.1,286046998.5,N
1545765015.9,286047001.0,N
1545765035.7,286047001.2,N
1545765055.6,286046998.1,N
1545765075.4,286046997.4,N
1545765095.2,286046999.1,N
1545765115.1,286046998.6,N
1545765116.0,286046998.6,N
1545765135.8,286046998.7,N
1545765155.7,286046998.6,N
1545765175.5,286047002.3,N
1545765195.3,286046998.3,N
1545765215.2,286046998.5,N
1545765265.0,286046996.6,E
1545765275.9,286046998.3,N
1545765295.7,286047000.8,P
1545765315.5,286047002.2,N
1545765335.4,286047001.5,N
1545765355.2,286047003.9,N
1545765375.1,286047003.1,N
1545765376.0,286047003.1,N
1545765395.8,286047002.9,N
1545765415.6,286047004.0,N
1545765435.5,286047005.8,Y
1545765455.3,286047004.0,P
1545765475.2,286047000.5,N
1545765495.9,286047002.4,N
1545765515.7,286047002.0,N
1545765535.6,286047000.5,N
1545765555.4,286047003.7,Y
1545765575.2,286047002.8,P
1545765595.1,286047001.3,N
1545765596.0,286047001.3,N
1545765615.8,286047002.8,Y
1545765635.7,286046996.8,P
1545765655.5,286046996.7,N
1545765675.3,286046998.2,N
1545765695.2,286047000.9,N
1545765715.0,286046999.2,N
1545765715.9,286046999.2,N
1545765735.8,286047000.1,N
1545765755.6,286047004.0,N
1545765775.4,286047000.6,N
1545765795.3,286046998.3,N
1545765815.1,286046999.1,N
1545765835.8,286046997.7,N
1545765855.7,286046999.4,N
1545765875.5,286046998.3,N
1545765895.4,286047001.0,N
1545765915.2,286047000.5,N
1545765935.0,286047000.3,N
1545765935.9,286047000.3,N
1545765955.8,286046999.4,N
1545765975.6,286046996.6,N
1545765995.4,286046996.9,N
1545766015.3,286047000.7,N
1545766035.1,286047001.0,N
1545766055.9,286046999.5,N
1545766075.7,286046995.1,N
1545766095.5,286046997.2,N
1545766115.4,286046997.4,N
1545766135.2,286046998.7,N
1545766155.0,286047000.5,N
1545766155.9,286047000.5,N
1545766175.8,286046998.9,N
1545766195.6,286046998.4,N
1545766215.5,286046998.4,N
1545766235.3,286046996.5,N
1545766255.1,286047000.0,N
1545766275.9,286047002.3,N
1545766295.7,286047002.2,N
1545766315.6,286047000.5,N
1545766335.4,286047004.2,N
1545766355.2,286047005.4,N
1545766375.1,286047002.7,N
1545766376.0,286047002.7,N
1545766395.8,286046998.3,N
1545766415.6,286046999.6,N
1545766435.5,286046997.4,N
1545766455.3,286046995.0,N
1545766475.2,286046995.4,N
1545766495.9,286046997.6,N
1545766515.7,286046993.3,N
1545766535.6,286046994.8,N
1545766555.4,286046994.5,N
1545766575.2,286046992.0,N
1545766595.1,286046993.3,N
1545766596.0,286046993.3,N
1545766615.8,286046993.6,N
1545766635.7,286046994.6,N
1545766655.5,286046992.4,N
1545766675.3,286046994.5,N
1545766695.2,286046992.9,N
1545766715.0,286046992.4,N
1545766715.9,286046992.4,N
1545766735.8,286046990.4,N
1545766755.6,286046992.5,N
1545766775.4,286046986.3,Y
1545766795.3,286047000.3,P
1545766815.1,286046998.4,N
1545766835.8,286046996.6,N
1545766855.7,286046996.8,N
1545766875.5,286046996.9,N
1545766895.4,286046997.0,N
1545766915.2,286046999.1,N
1545766935.0,286046998.5,N
1545766935.9,286046998.5,N
1545766955.8,286046999.3,N
1545766975.6,286046998.9,N
1545766995.4,286046999.3,N
1545767015.3,286046998.3,N
1545767035.1,286046999.4,N
1545767055.9,286046998.2,N
1545767075.7,286046998.9,N
1545767095.5,286047002.7,N
1545767115.4,286047000.2,N
1545767135.2,286047002.2,N
1545767155.0,286047000.0,N
1545767155.9,286047000.0,N
1545767175.8,286046999.8,N
1545767195.6,286047000.2,N
1545767215.5,286046999.0,N
1545767235.3,286046996.8,N
1545767255.1,286046999.1,N
1545767275.9,286046999.0,N
1545767295.7,286046999.4,N
1545767315.5,286046999.0,N
1545767335.4,286046999.3,N
1545767355.2,286046998.2,N
1545767375.1,286047000.7,N
1545767376.0,286047000.7,N
1545767395.8,286047000.8,N
1545767415.6,286047000.9,N
1545767435.5,286046998.1,N
1545767455.3,286047001.1,N
1545767475.2,286047004.0,Y
1545767495.9,286047004.1,P
1545767515.7,286047002.4,N
1545767535.6,286046999.9,N
1545767555.4,286046998.6,N
1545767575.2,286046996.9,N
1545767595.1,286046999.6,N
1545767596.0,286046999.6,N
1545767615.8,286047001.0,N
1545767635.7,286046998.1,N
1545767655.5,286046997.0,N
1545767675.3,286046998.6,N
1545767695.2,286046998.6,N
1545767715.0,286047000.5,N
1545767715.9,286047000.5,N
1545767735.7,286047002.2,N
1545767755.6,286047002.1,N
1545767775.4,286047005.6,N
1545767795.3,286047002.4,N
1545767815.1,286047001.9,N
1545767816.0,286047001.9,N
1545767835.8,286047002.5,N
1545767855.7,286047002.3,N
1545767875.5,286047002.0,N
1545767895.4,286047001.5,N
1545767915.2,286047002.3,N
1545767935.0,286047002.5,N
1545767935.9,286047002.5,N
1545767955.8,286047001.9,N
1545767975.6,286047001.9,N
1545767995.4,286047005.0,N
