#timestamp,LO_Frequency,Hit 
1504548015.1,286047002.4,N
1504548016.0,286047002.4,N
1504548035.8,286047000.1,N
1504548055.7,286047002.6,N
1504548075.5,286047000.4,N
1504548095.3,286047000.4,N
1504548115.2,286047000.4,N
1504548135.9,286046999.8,N
1504548155.7,286047001.1,N
1504548175.6,286047000.6,N
1504548195.4,286046998.6,N
1504548215.2,286046998.5,N
1504548235.1,286047000.7,N
1504548236.0,286047000.7,N
1504548255.8,286046998.5,N
1504548275.6,286047001.1,N
1504548295.5,286047000.4,N
1504548315.3,286047000.5,N
1504548335.1,286047000.6,N
1504548355.9,286047000.6,N
1504548375.7,286047000.2,N
1504548395.6,286046999.8,N
1504548415.4,286047000.5,N
1504548435.2,286047002.8,N
1504548455.1,286047002.6,N
1504548456.0,286047002.6,N
1504548475.8,286047000.2,N
1504548495.6,286046998.5,N
1504548515.5,286047001.1,N
1504548535.3,286047000.5,N
1504548555.1,286047002.8,N
1504548575.9,286047002.1,N
1504548595.7,286047002.4,N
1504548615.5,286047002.7,N
1504548635.4,286047000.1,N
1504548655.2,286046999.9,N
1504548675.0,286047000.0,N
1504548675.9,286047000.0,N
1504548695.8,286046999.7,N
1504548715.6,286047002.3,N
1504548735.5,286047000.4,N
1504548755.3,286047000.7,N
1504548775.1,286047000.7,N
1504548795.9,286047000.8,N
1504548815.7,286047000.5,N
1504548835.5,286046999.7,N
1504548855.4,286046998.6,N
1504548875.2,286046999.1,N
1504548895.0,286046999.0,N
1504548895.9,286046999.0,N
1504548915.8,286046998.9,N
1504548935.6,286047000.7,N
1504548955.4,286046999.7,N
1504548975.3,286047000.3,N
1504548995.1,286047000.5,N
1504549015.9,286047000.9,N
1504549035.7,286046998.6,N
1504549055.5,286046998.7,N
1504549075.4,286046998.2,N
1504549095.2,286046998.1,N
1504549115.0,286047000.2,N
1504549115.9,286047000.2,N
1504549135.8,286047000.3,N
1504549155.6,286046999.9,N
1504549175.4,286046999.7,N
1504549195.3,286047002.8,P
1504549215.1,286047000.5,N
1504549235.8,286047002.6,N
1504549255.7,286047002.0,N
1504549275.5,286047002.1,N
1504549295.3,286047002.3,N
1504549315.2,286047000.3,N
1504549335.0,286047000.9,N
1504549335.9,286047000.9,N
1504549355.8,286047002.8,N
1504549375.6,286047001.5,N
1504549395.4,286047003.9,P
1504549415.3,286047000.3,N
1504549435.1,286047000.0,N
1504549436.0,286047000.0,N
1504549455.8,286047000.3,N
1504549475.7,286047001.0,N
1504549495.5,286047000.2,N
1504549515.3,286047000.8,N
1504549535.2,286047000.3,N
1504549555.0,286047001.0,N
1504549555.9,286047001.0,N
1504549575.7,286047000.8,N
1504549595.6,286047000.7,N
1504549615.4,286046998.6,N
1504549635.3,286047000.7,N
1504549655.1,286047001.2,N
1504549656.0,286047001.2,N
1504549675.8,286046998.9,N
1504549695.7,286047001.0,N
1504549715.5,286047000.3,N
1504549735.3,286047000.5,N
1504549755.2,286047000.1,N
1504549775.9,286047000.0,N
1504549795.7,286047002.4,N
1504549815.6,286047002.8,N
1504549835.4,286047000.0,N
1504549855.2,286046998.7,N
1504549875.1,286046999.3,N
1504549876.0,286046999.3,N
1504549895.8,286046998.4,N
1504549915.6,286046999.3,N
1504549935.5,286046998.4,N
1504549955.3,286047001.0,N
1504549975.1,286047002.6,N
1504549995.9,286047002.4,N
1504550015.7,286046999.7,N
1504550035.5,286047000.2,N
1504550055.4,286047000.0,N
1504550075.2,286047000.4,N
1504550095.1,286047001.1,N
1504550096.0,286047001.1,N
1504550115.8,286047000.1,N
1504550135.6,286047000.2,N
1504550155.5,286047002.6,N
1504550175.3,286047000.9,N
1504550195.1,286047000.0,P
1504550215.9,286046998.5,P
1504550235.7,286046998.3,N
1504550255.5,286046998.4,N
1504550275.4,286046998.7,N
1504550295.2,286046999.3,N
1504550315.0,286046999.4,N
1504550316.0,286046999.4,N
1504550335.8,286046996.6,P
1504550355.6,286047000.9,N
1504550375.5,286047000.6,N
1504550395.3,286047002.6,N
1504550415.1,286046999.9,N
1504550435.9,286046998.7,N
1504550455.7,286046998.8,N
1504550475.5,286046998.1,N
1504550495.4,286047000.6,N
1504550515.2,286046999.9,N
1504550535.0,286047001.0,N
1504550535.9,286047001.0,N
1504550555.8,286047001.0,N
1504550575.6,286047000.7,N
1504550595.4,286047000.9,N
1504550615.3,286046999.7,N
1504550635.1,286046999.8,N
1504550655.9,286047000.3,N
1504550675.7,286047000.0,N
1504550695.5,286047001.0,N
1504550715.4,286046999.9,N
1504550735.2,286047002.8,N
1504550755.0,286047002.6,N
1504550755.9,286047002.6,N
1504550775.8,286047002.7,N
1504550795.6,286047002.3,N
1504550815.4,286046999.8,N
1504550835.3,286047002.3,N
1504550855.1,286047002.5,N
1504550875.8,286047002.7,N
1504550895.7,286047002.3,N
1504550915.5,286047002.5,N
1504550935.3,286047003.8,N
1504550955.2,286047003.6,N
1504550975.0,286047005.7,P
1504550975.9,286047005.7,N
1504550995.8,286047002.7,N
1504551015.6,286046999.8,N
1504551035.4,286047000.0,N
1504551055.3,286046999.8,N
1504551075.1,286047002.7,N
1504551095.8,286047001.9,N
1504551115.7,286047000.1,N
1504551135.5,286047002.4,N
1504551155.3,286047002.4,N
1504551175.2,286047002.8,N
1504551195.0,286047000.4,N
1504551195.9,286047000.4,N
1504551215.7,286047000.3,N
1504551235.6,286047000.9,N
1504551255.4,286047000.0,N
1504551275.2,286047002.6,N
1504551295.1,286047000.3,N
1504551296.0,286047000.3,N
1504551315.8,286047002.3,N
1504551335.7,286046999.9,N
1504551355.5,286047001.9,N
1504551375.3,286047003.6,N
1504551395.2,286047004.0,N
1504551415.9,286047003.2,N
1504551435.7,286047004.7,N
1504551455.6,286047003.6,N
1504551475.4,286047003.2,N
1504551495.2,286047003.7,N
1504551515.1,286047004.2,N
1504551516.0,286047004.2,N
1504551535.8,286047004.3,N
1504551555.6,286047001.3,N
1504551575.5,286047001.3,N
1504551595.3,286047003.5,N
