1489262400.86,44831,8.0,73014.5,-12.79,-44.93,-43.61,0,*6D
1489262402.12,44832,8.0,73016.5,-12.79,-44.87,-43.61,0,*6B
1489262403.38,44833,8.0,73014.5,-12.79,-45.13,-43.81,0,*68
1489262404.64,44834,8.0,73016.3,-12.81,-45.47,-44.01,0,*66
1489262405.88,44835,8.0,73016.8,-12.79,-45.53,-44.07,0,*63
1489262407.12,44836,8.0,73014.3,-12.79,-45.67,-44.27,0,*65
1489262408.33,44837,8.0,73016.3,-12.77,-45.67,-44.27,0,*6A
1489262409.57,44838,8.0,73018.3,-12.79,-45.53,-44.27,0,*6C
1489262410.79,44839,8.0,73012.8,-12.77,-45.53,-44.27,0,*63
1489262412.02,44840,8.0,73018.5,-12.79,-45.33,-44.07,0,*67
1489262413.29,44841,8.0,73018.5,-12.79,-45.27,-43.87,0,*6C
1489262414.56,44842,8.0,73012.8,-12.79,-45.53,-44.21,0,*67
1489262415.82,44843,8.0,73020.3,-12.79,-45.67,-44.33,0,*62
1489262417.11,44844,8.0,73016.5,-12.79,-45.73,-44.33,0,*60
1489262418.35,44845,8.0,73018.3,-12.81,-45.73,-44.47,0,*65
1489262419.61,44846,8.0,73012.5,-12.79,-45.73,-44.27,0,*67
1489262420.88,44847,8.0,73014.5,-12.79,-45.67,-44.21,0,*65
1489262422.11,44848,8.0,73014.8,-12.79,-45.67,-44.27,0,*6C
1489262423.34,44849,8.0,73014.5,-12.81,-45.73,-44.27,0,*6F
1489262424.56,44850,8.0,73016.0,-12.81,-45.13,-43.87,0,*6C
1489262425.83,44851,8.0,73020.5,-12.79,-44.93,-43.49,0,*61
1489262427.06,44852,8.0,73020.3,-12.81,-45.13,-43.81,0,*68
1489262428.33,44853,8.0,73018.0,-12.79,-44.53,-43.21,0,*61
1489262429.57,44854,8.0,73016.8,-12.81,-44.67,-43.41,0,*60
1489262430.85,44855,8.0,73012.5,-12.79,-45.07,-43.61,0,*63
1489262432.13,44856,8.0,73012.8,-12.79,-45.07,-43.81,0,*6E
1489262433.39,44857,8.0,73004.5,-12.79,-45.33,-44.01,0,*67
1489262434.63,44858,8.0,73010.8,-12.79,-45.13,-43.87,0,*63
1489262435.9,44859,8.0,73010.8,-12.77,-45.07,-43.67,0,*67
1489262437.2,44860,8.0,73010.8,-12.79,-45.27,-44.01,0,*66
1489262438.42,44861,8.0,73014.8,-12.77,-45.33,-44.01,0,*6C
1489262439.66,44862,8.0,73016.8,-12.77,-45.47,-44.07,0,*6A
1489262440.94,44863,8.0,73020.0,-12.75,-45.47,-44.13,0,*6C
1489262442.18,44864,8.0,73016.8,-12.77,-45.67,-44.21,0,*6A
1489262443.44,44865,8.0,73018.3,-12.79,-45.67,-44.33,0,*66
1489262444.65,44866,8.0,73016.5,-12.77,-45.53,-44.07,0,*6B
1489262445.86,44867,8.0,73016.8,-12.77,-45.67,-44.27,0,*6F
1489262447.12,44868,8.0,73014.0,-12.79,-45.47,-44.07,0,*6E
1489262448.39,44869,8.0,73010.5,-12.77,-45.27,-44.01,0,*61
1489262449.63,44870,8.0,73012.8,-12.77,-45.67,-44.21,0,*6F
1489262450.87,44871,8.0,73018.0,-12.77,-45.27,-43.87,0,*61
1489262452.13,44872,8.0,73022.5,-12.77,-45.07,-43.81,0,*66
1489262453.43,44873,8.0,73014.5,-12.75,-45.27,-44.01,0,*68
1489262454.63,44874,8.0,73010.3,-12.77,-45.33,-44.07,0,*6E
1489262455.83,44875,8.0,73008.8,-12.77,-45.33,-43.87,0,*60
1489262457.07,44876,8.0,73014.5,-12.75,-44.99,-43.61,0,*68
1489262458.37,44877,8.0,73006.8,-12.75,-44.47,-42.95,0,*60
1489262459.64,44878,8.0,73008.5,-12.75,-44.67,-43.41,0,*65
1489262460.9,44879,8.0,73012.3,-12.75,-44.67,-43.35,0,*67
1489262462.15,44880,8.0,73014.5,-12.75,-44.79,-43.41,0,*6D
1489262463.44,44881,8.0,73010.5,-12.75,-45.07,-43.81,0,*68
1489262464.68,44882,8.0,73010.0,-12.75,-44.99,-43.61,0,*63
1489262465.94,44883,8.0,73016.3,-12.73,-44.67,-43.21,0,*61
1489262467.19,44884,8.0,73016.0,-12.73,-44.87,-43.55,0,*6B
1489262468.44,44885,8.0,73020.3,-12.69,-44.73,-43.35,0,*6C
1489262469.66,44886,8.0,73018.0,-12.73,-45.21,-43.75,0,*66
1489262470.9,44887,8.0,73018.5,-12.69,-44.99,-43.55,0,*6C
1489262472.12,44888,8.0,73016.0,-12.69,-44.61,-43.15,0,*60
1489262473.34,44889,8.0,73014.0,-12.69,-44.61,-43.15,0,*61
1489262474.6,44890,8.0,73014.8,-12.69,-44.33,-42.83,0,*60
1489262475.87,44891,8.0,73010.0,-12.67,-44.21,-42.69,0,*68
1489262477.1,44892,8.0,73018.5,-12.67,-44.27,-42.75,0,*60
1489262478.34,44893,8.0,73014.0,-12.67,-44.41,-42.83,0,*68
1489262479.57,44894,8.0,73014.3,-12.67,-44.07,-42.63,0,*63
1489262480.78,44895,8.0,73014.5,-12.67,-43.87,-42.37,0,*6C
1489262482.03,44896,8.0,73014.0,-12.65,-44.27,-42.63,0,*61
1489262483.26,44897,8.0,73014.5,-12.63,-43.95,-42.51,0,*69
1489262484.48,44898,8.0,73014.3,-12.63,-43.95,-42.37,0,*66
1489262485.74,44899,8.0,73012.5,-12.65,-44.07,-42.45,0,*68
1489262487.01,44900,8.0,73012.8,-12.57,-44.13,-42.63,0,*69
1489262488.29,44901,8.0,73016.5,-12.59,-44.21,-42.69,0,*6D
1489262489.51,44902,8.0,73018.5,-12.59,-44.61,-43.01,0,*65
1489262490.78,44903,8.0,73014.5,-12.57,-45.13,-43.67,0,*6E
1489262492.03,44904,8.0,73012.0,-12.59,-45.21,-43.81,0,*6E
1489262493.28,44905,8.0,73022.3,-12.59,-44.99,-43.55,0,*64
1489262494.55,44906,8.0,73018.5,-12.59,-44.67,-43.21,0,*65
1489262495.82,44907,8.0,73020.5,-12.57,-44.79,-43.55,0,*66
1489262497.05,44908,8.0,73020.0,-12.59,-45.21,-43.61,0,*6C
1489262498.31,44909,8.0,73022.5,-12.59,-44.87,-43.55,0,*67
1489262499.57,44910,8.0,73018.0,-12.57,-44.79,-43.35,0,*66
1489262500.82,44911,8.0,73020.8,-12.59,-44.53,-43.09,0,*6E
1489262502.05,44912,8.0,73016.8,-12.59,-44.79,-43.35,0,*6A
1489262503.33,44913,8.0,73018.5,-12.57,-44.93,-43.35,0,*61
1489262504.58,44914,8.0,73020.3,-12.55,-44.93,-43.49,0,*6F
1489262505.83,44915,8.0,73022.5,-12.55,-44.99,-43.55,0,*69
1489262507.08,44916,8.0,73024.5,-12.55,-45.21,-43.55,0,*68
1489262508.29,44917,8.0,73022.0,-12.55,-45.41,-43.87,0,*60
1489262509.55,44918,8.0,73018.5,-12.55,-45.47,-44.01,0,*60
1489262510.79,44919,8.0,73010.5,-12.55,-45.67,-44.21,0,*61
1489262512.05,44920,8.0,73014.5,-12.57,-45.67,-44.13,0,*68
1489262513.32,44921,8.0,73012.8,-12.57,-45.61,-44.13,0,*6F
1489262514.54,44922,8.0,73008.5,-12.59,-45.53,-44.07,0,*66
1489262515.8,44923,8.0,73006.8,-12.57,-45.41,-44.01,0,*6C
1489262517.09,44924,8.0,73004.8,-12.57,-45.47,-44.01,0,*6D
1489262518.35,44925,8.0,73008.8,-12.57,-45.61,-44.21,0,*6A
1489262519.62,44926,8.0,73010.8,-12.57,-45.61,-44.13,0,*68
1489262520.86,44927,8.0,73010.5,-12.59,-45.47,-44.07,0,*66
1489262522.09,44928,8.0,73012.0,-12.59,-45.21,-43.75,0,*6B
1489262523.3,44929,8.0,73014.5,-12.59,-45.33,-43.87,0,*64
1489262524.54,44930,8.0,73014.5,-12.59,-45.07,-43.75,0,*66
1489262525.8,44931,8.0,73020.0,-12.59,-45.27,-43.61,0,*60
1489262527.04,44932,8.0,73010.8,-12.57,-45.33,-43.95,0,*63
1489262528.33,44933,8.0,73008.0,-12.57,-45.47,-44.01,0,*6B
1489262529.6,44934,8.0,73014.0,-12.57,-45.21,-43.67,0,*6B
1489262530.84,44935,8.0,73010.8,-12.59,-44.87,-43.41,0,*6D
1489262532.06,44936,8.0,73002.3,-12.59,-45.21,-43.75,0,*64
1489262533.32,44937,8.0,73002.8,-12.59,-45.27,-43.75,0,*63
1489262534.56,44938,8.0,73004.5,-12.57,-45.21,-43.75,0,*64
1489262535.83,44939,8.0,73008.5,-12.57,-44.53,-43.09,0,*6A
1489262537.13,44940,8.0,73006.3,-12.57,-44.73,-43.09,0,*66
1489262538.4,44941,8.0,73006.5,-12.57,-44.41,-42.95,0,*62
1489262539.69,44942,8.0,73012.8,-12.57,-44.33,-42.69,0,*67
1489262540.94,44943,8.0,73010.0,-12.55,-44.41,-43.09,0,*66
1489262542.18,44944,8.0,73008.5,-12.55,-44.61,-43.29,0,*61
1489262543.46,44945,8.0,73010.0,-12.53,-44.53,-43.09,0,*65
1489262544.71,44946,8.0,73012.8,-12.55,-44.53,-42.95,0,*64
1489262545.95,44947,8.0,73018.0,-12.53,-43.87,-42.25,0,*66
1489262547.22,44948,8.0,73018.5,-12.53,-43.87,-42.31,0,*6C
1489262548.49,44949,8.0,73014.3,-12.51,-43.67,-42.19,0,*6B
1489262549.76,44950,8.0,73016.0,-12.51,-43.81,-42.19,0,*6B
1489262551.0,44951,8.0,73016.3,-12.49,-43.87,-42.25,0,*6A
1489262552.24,44952,8.0,73012.0,-12.49,-43.61,-41.99,0,*65
1489262553.54,44953,8.0,73006.0,-12.45,-44.21,-42.57,0,*6A
1489262554.8,44954,8.0,73000.5,-12.45,-44.67,-43.15,0,*68
1489262556.1,44955,8.0,73008.8,-12.45,-44.01,-42.19,0,*64
1489262557.39,44956,8.0,73008.3,-12.45,-43.81,-42.19,0,*68
1489262558.64,44957,8.0,73016.8,-12.45,-43.75,-42.13,0,*68
1489262559.92,44958,8.0,73012.5,-12.45,-43.67,-42.05,0,*63
1489262561.21,44959,8.0,73014.8,-12.45,-43.81,-42.05,0,*6A
1489262562.42,44960,8.0,73022.8,-12.43,-43.95,-42.13,0,*64
1489262563.69,44961,8.0,73026.3,-12.41,-44.01,-42.51,0,*6B
1489262564.93,44962,8.0,73026.0,-12.43,-44.53,-42.95,0,*65
1489262566.2,44963,8.0,73024.8,-12.41,-44.53,-42.95,0,*66
1489262567.47,44964,8.0,73030.8,-12.41,-44.53,-43.09,0,*65
1489262568.73,44965,8.0,73024.3,-12.41,-44.53,-42.95,0,*60
1489262570.0,44966,8.0,73020.8,-12.41,-44.41,-42.95,0,*60
1489262571.24,44967,8.0,73024.3,-12.41,-44.41,-42.75,0,*6F
1489262572.47,44968,8.0,73024.8,-12.41,-44.61,-42.89,0,*61
1489262573.76,44969,8.0,73028.8,-12.41,-44.73,-43.09,0,*6A
1489262575.05,44970,8.0,73028.5,-12.41,-44.93,-43.29,0,*6E
1489262576.3,44971,8.0,73032.0,-12.41,-44.79,-43.35,0,*66
1489262577.57,44972,8.0,73032.8,-12.41,-44.79,-43.29,0,*68
1489262578.84,44973,8.0,73024.5,-12.39,-44.73,-43.09,0,*6E
1489262580.09,44974,8.0,73028.3,-12.39,-44.87,-43.21,0,*68
1489262581.36,44975,8.0,73026.8,-12.39,-44.73,-43.09,0,*68
1489262582.63,44976,8.0,73028.0,-12.39,-44.73,-43.21,0,*61
1489262583.9,44977,8.0,73028.5,-12.39,-44.73,-43.09,0,*6A
1489262585.12,44978,8.0,73030.8,-12.39,-44.53,-43.01,0,*6F
1489262586.41,44979,8.0,73028.5,-12.35,-44.47,-42.83,0,*6C
1489262587.62,44980,8.0,73030.0,-12.39,-44.53,-43.01,0,*68
1489262588.92,44981,8.0,73030.0,-12.35,-44.47,-42.95,0,*6C
1489262590.16,44982,8.0,73030.8,-12.35,-44.61,-43.01,0,*67
1489262591.43,44983,8.0,73030.8,-12.35,-44.61,-42.95,0,*6A
1489262592.7,44984,8.0,73026.0,-12.35,-44.67,-43.01,0,*67
1489262593.96,44985,8.0,73024.5,-12.35,-44.61,-42.83,0,*6B
1489262595.22,44986,8.0,73024.3,-12.35,-44.27,-42.63,0,*64
1489262596.47,44987,8.0,73026.0,-12.35,-44.27,-42.75,0,*62
1489262597.74,44988,8.0,73020.3,-12.35,-44.27,-42.83,0,*64
1489262598.98,44989,8.0,73026.8,-12.35,-44.41,-42.75,0,*6C
1489262600.21,44990,8.0,73026.5,-12.33,-44.41,-42.83,0,*6B
1489262601.46,44991,8.0,73020.5,-12.33,-44.61,-42.95,0,*6F
1489262602.75,44992,8.0,73020.8,-12.31,-44.47,-42.83,0,*6D
1489262603.98,44993,8.0,73022.0,-12.33,-44.27,-42.63,0,*66
1489262605.22,44994,8.0,73022.5,-12.33,-44.21,-42.63,0,*67
1489262606.48,44995,8.0,73018.5,-12.31,-44.27,-42.63,0,*62
1489262607.73,44996,8.0,73018.3,-12.31,-44.27,-42.75,0,*66
1489262609.01,44997,8.0,73022.5,-12.31,-44.27,-42.57,0,*67
1489262610.3,44998,8.0,73014.8,-12.31,-44.21,-42.57,0,*6E
1489262611.57,44999,8.0,73016.3,-12.29,-44.01,-42.31,0,*64
1489262612.84,45000,8.0,73020.5,-12.29,-43.81,-42.31,0,*63
1489262614.06,45001,8.0,73022.3,-12.29,-43.95,-42.51,0,*61
1489262615.3,45002,8.0,73024.8,-12.27,-44.41,-42.89,0,*67
1489262616.54,45003,8.0,73024.5,-12.29,-44.41,-42.69,0,*66
1489262617.81,45004,8.0,73022.8,-12.27,-44.33,-42.75,0,*67
1489262619.08,45005,8.0,73024.3,-12.27,-44.53,-42.95,0,*6E
1489262620.35,45006,8.0,73024.5,-12.27,-44.61,-42.95,0,*6C
1489262621.59,45007,8.0,73028.8,-12.27,-44.41,-42.89,0,*62
1489262622.83,45008,8.0,73026.0,-12.27,-44.53,-42.89,0,*6E
1489262624.04,45009,8.0,73026.8,-12.29,-44.53,-42.89,0,*61
1489262625.34,45010,8.0,73024.5,-12.27,-44.73,-43.09,0,*6C
1489262626.59,45011,8.0,73024.5,-12.29,-44.61,-43.09,0,*60
1489262627.86,45012,8.0,73024.5,-12.27,-44.61,-42.95,0,*69
1489262629.09,45013,8.0,73028.5,-12.27,-44.41,-42.89,0,*67
1489262630.36,45014,8.0,73026.3,-12.27,-44.53,-42.69,0,*6D
1489262631.62,45015,8.0,73028.8,-12.27,-44.41,-42.69,0,*6F
1489262632.91,45016,8.0,73022.8,-12.23,-44.47,-42.69,0,*6E
1489262634.19,45017,8.0,73024.3,-12.23,-44.47,-42.69,0,*6F
1489262635.46,45018,8.0,73024.8,-12.23,-44.33,-42.51,0,*68
1489262636.72,45019,8.0,73030.0,-12.23,-44.33,-42.51,0,*69
1489262637.97,45020,8.0,73030.3,-12.23,-44.27,-42.63,0,*67
1489262639.23,45021,8.0,73030.5,-12.23,-44.33,-42.63,0,*63
1489262640.52,45022,8.0,73030.5,-12.23,-44.47,-42.69,0,*69
1489262641.78,45023,8.0,73030.8,-12.23,-44.67,-43.01,0,*65
1489262643.05,45024,8.0,73028.3,-12.23,-44.47,-42.63,0,*65
1489262644.31,45025,8.0,73032.0,-12.23,-44.33,-42.51,0,*66
1489262645.58,45026,8.0,73036.5,-12.23,-44.27,-42.45,0,*65
1489262646.81,45027,8.0,73038.3,-12.21,-43.87,-41.93,0,*63
1489262648.04,45028,8.0,73040.5,-12.21,-44.01,-42.13,0,*6E
1489262649.26,45029,8.0,73044.3,-12.21,-44.07,-42.37,0,*6F
1489262650.55,45030,8.0,73042.3,-12.19,-44.21,-42.45,0,*6D
1489262651.81,45031,8.0,73036.3,-12.19,-44.41,-42.57,0,*69
1489262653.05,45032,8.0,73042.0,-12.21,-44.47,-42.63,0,*60
1489262654.34,45033,8.0,73040.3,-12.19,-44.67,-42.83,0,*66
1489262655.62,45034,8.0,73036.3,-12.19,-44.47,-42.83,0,*63
1489262656.87,45035,8.0,73038.3,-12.19,-44.61,-42.75,0,*6F
1489262658.17,45036,8.0,73038.3,-12.19,-44.67,-42.95,0,*64
1489262659.43,45037,8.0,73036.5,-12.21,-44.67,-42.95,0,*6E
1489262660.68,45038,8.0,73036.0,-12.21,-44.67,-42.75,0,*6F
1489262661.94,45039,8.0,73036.3,-12.21,-44.67,-42.95,0,*60
1489262663.19,45040,8.0,73040.3,-12.21,-44.61,-42.95,0,*68
1489262664.43,45041,8.0,73036.5,-12.21,-44.61,-42.83,0,*6E
1489262665.7,45042,8.0,73038.0,-12.19,-44.47,-42.75,0,*6B
1489262666.94,45043,8.0,73036.5,-12.21,-44.61,-42.95,0,*6B
1489262668.15,45044,8.0,73034.8,-12.17,-44.61,-42.89,0,*64
1489262669.43,45045,8.0,73036.8,-12.19,-44.87,-42.95,0,*6E
1489262670.7,45046,8.0,73038.5,-12.19,-44.79,-42.83,0,*6B
1489262671.98,45047,8.0,73038.0,-12.19,-44.79,-42.95,0,*6D
1489262673.28,45048,8.0,73036.5,-12.19,-44.67,-42.95,0,*6D
1489262674.57,45049,8.0,73038.8,-12.19,-44.67,-42.95,0,*6C
1489262675.87,45050,8.0,73032.5,-12.19,-44.67,-42.95,0,*64
1489262677.14,45051,8.0,73030.5,-12.19,-44.67,-42.75,0,*6B
1489262678.38,45052,8.0,73028.3,-12.19,-44.41,-42.63,0,*6B
1489262679.65,45053,8.0,73028.3,-12.19,-44.47,-42.63,0,*6C
1489262680.92,45054,8.0,73024.8,-12.19,-44.67,-42.75,0,*6E
1489262682.19,45055,8.0,73026.8,-12.19,-44.47,-42.75,0,*6D
1489262683.46,45056,8.0,73024.0,-12.19,-44.47,-42.63,0,*69
1489262684.69,45057,8.0,73026.3,-12.17,-44.53,-42.57,0,*64
1489262685.95,45058,8.0,73028.5,-12.17,-44.33,-42.57,0,*6D
1489262687.22,45059,8.0,73032.8,-12.17,-44.21,-42.57,0,*6F
1489262688.45,45060,8.0,73032.8,-12.17,-44.41,-42.69,0,*6E
1489262689.66,45061,8.0,73034.8,-12.17,-44.41,-42.51,0,*64
1489262690.9,45062,8.0,73034.8,-12.13,-44.53,-42.69,0,*6B
1489262692.14,45063,8.0,73040.3,-12.17,-44.53,-42.69,0,*6E
1489262693.36,45064,8.0,73034.0,-12.13,-44.61,-42.75,0,*61
1489262694.62,45065,8.0,73032.3,-12.17,-44.47,-42.69,0,*6D
1489262695.86,45066,8.0,73034.3,-12.17,-44.53,-42.69,0,*6B
1489262697.1,45067,8.0,73034.3,-12.13,-44.33,-42.51,0,*63
1489262698.34,45068,8.0,73036.5,-12.13,-44.33,-42.51,0,*6C
1489262699.58,45069,8.0,73028.5,-12.17,-44.41,-42.69,0,*67
1489262700.82,45070,8.0,73030.0,-12.13,-44.33,-42.51,0,*65
1489262702.05,45071,8.0,73034.3,-12.13,-44.33,-42.51,0,*64
1489262703.32,45072,8.0,73030.3,-12.13,-44.67,-42.83,0,*69
1489262704.53,45073,8.0,73024.0,-12.13,-44.53,-42.89,0,*65
1489262705.79,45074,8.0,73016.3,-12.13,-44.67,-42.69,0,*6B
1489262707.05,45075,8.0,73016.5,-12.13,-44.67,-42.69,0,*6A
1489262708.29,45076,8.0,73008.8,-12.13,-44.33,-42.51,0,*63
1489262709.56,45077,8.0,73008.3,-12.13,-44.13,-42.31,0,*66
1489262710.77,45078,8.0,73008.5,-12.13,-43.95,-42.25,0,*65
1489262712.01,45079,8.0,73012.0,-12.11,-43.95,-42.25,0,*66
1489262713.27,45080,8.0,73012.0,-12.11,-44.07,-42.45,0,*6A
1489262714.54,45081,8.0,73010.8,-12.11,-44.27,-42.45,0,*69
1489262715.78,45082,8.0,73010.0,-12.09,-44.47,-42.51,0,*60
1489262717.07,45083,8.0,73018.3,-12.11,-44.47,-42.83,0,*67
1489262718.32,45084,8.0,73008.8,-12.09,-44.67,-42.83,0,*6B
1489262719.58,45085,8.0,73014.3,-12.09,-44.47,-42.69,0,*6C
1489262720.82,45086,8.0,73016.3,-12.09,-44.47,-42.63,0,*65
1489262722.08,45087,8.0,73018.8,-12.09,-44.47,-42.83,0,*6A
1489262723.3,45088,8.0,73022.0,-12.09,-44.53,-42.63,0,*6E
1489262724.53,45089,8.0,73018.0,-12.09,-44.33,-42.63,0,*69
1489262725.77,45090,8.0,73016.0,-12.09,-44.33,-42.63,0,*61
1489262727.01,45091,8.0,73020.5,-12.09,-44.33,-42.63,0,*60
1489262728.28,45092,8.0,73020.8,-12.07,-44.27,-42.45,0,*6C
1489262729.55,45093,8.0,73024.5,-12.07,-44.27,-42.57,0,*6E
1489262730.82,45094,8.0,73030.0,-12.07,-44.47,-42.75,0,*6F
1489262732.05,45095,8.0,73024.8,-12.05,-44.41,-42.45,0,*69
1489262733.29,45096,8.0,73028.0,-12.07,-44.41,-42.63,0,*6C
1489262734.56,45097,8.0,73028.8,-12.07,-44.47,-42.63,0,*6B
1489262735.85,45098,8.0,73028.8,-12.07,-44.47,-42.57,0,*63
1489262737.09,45099,8.0,73034.5,-12.07,-44.61,-42.75,0,*66
1489262738.34,45100,8.0,73036.8,-12.07,-44.61,-42.63,0,*60
1489262739.56,45101,8.0,73036.8,-12.05,-44.61,-42.75,0,*64
1489262740.81,45102,8.0,73032.5,-12.07,-44.61,-42.75,0,*65
1489262742.03,45103,8.0,73036.8,-12.05,-44.61,-42.63,0,*61
1489262743.25,45104,8.0,73036.3,-12.05,-44.61,-42.75,0,*61
1489262744.47,45105,8.0,73042.5,-12.05,-44.61,-42.75,0,*60
1489262745.74,45106,8.0,73038.3,-12.07,-44.61,-42.83,0,*68
1489262747.0,45107,8.0,73040.0,-12.07,-44.41,-42.57,0,*62
1489262748.22,45108,8.0,73044.3,-12.05,-44.61,-42.75,0,*6D
1489262749.47,45109,8.0,73040.0,-12.07,-44.61,-42.75,0,*6E
1489262750.75,45110,8.0,73042.8,-12.07,-44.67,-42.83,0,*69
1489262752.02,45111,8.0,73042.8,-12.05,-44.67,-42.83,0,*6A
1489262753.3,45112,8.0,73042.3,-12.07,-44.47,-42.57,0,*60
1489262754.56,45113,8.0,73040.0,-12.07,-44.41,-42.45,0,*64
1489262755.78,45114,8.0,73042.3,-12.05,-44.61,-42.63,0,*67
1489262757.05,45115,8.0,73040.0,-12.05,-44.47,-42.57,0,*65
1489262758.29,45116,8.0,73038.8,-12.07,-44.61,-42.75,0,*60
1489262759.56,45117,8.0,73032.5,-12.05,-44.67,-42.83,0,*6C
1489262760.82,45118,8.0,73030.3,-12.05,-44.73,-42.83,0,*66
1489262762.1,45119,8.0,73026.3,-12.05,-44.93,-42.95,0,*6E
1489262763.35,45120,8.0,73024.3,-12.05,-44.87,-42.83,0,*66
1489262764.6,45121,8.0,73022.0,-12.05,-44.87,-42.83,0,*67
1489262765.86,45122,8.0,73020.3,-12.05,-44.73,-42.83,0,*6F
1489262767.09,45123,8.0,73022.0,-12.05,-44.87,-43.01,0,*6E
1489262768.34,45124,8.0,73022.0,-12.05,-44.87,-42.83,0,*62
1489262769.61,45125,8.0,73020.5,-12.07,-44.47,-42.63,0,*63
1489262770.89,45126,8.06,73024.5,-12.07,-44.47,-42.45,0,*64
1489262772.13,45127,8.0,73026.0,-12.05,-44.41,-42.45,0,*61
1489262773.37,45128,8.0,73024.0,-12.05,-44.61,-42.45,0,*6C
1489262774.61,45129,8.0,73030.3,-12.05,-44.61,-42.57,0,*6E
1489262775.83,45130,8.0,73032.8,-12.05,-44.61,-42.63,0,*61
1489262777.07,45131,8.0,73032.0,-12.05,-44.61,-42.57,0,*67
1489262778.33,45132,8.0,73036.5,-12.07,-44.61,-42.45,0,*65
1489262779.59,45133,8.0,73042.0,-12.05,-44.47,-42.45,0,*62
1489262780.81,45134,8.0,73040.5,-12.05,-44.61,-42.63,0,*65
1489262782.04,45135,8.0,73044.0,-12.05,-44.61,-42.63,0,*64
1489262783.27,45136,8.0,73046.3,-12.05,-44.61,-42.57,0,*60
1489262784.5,45137,8.0,73044.8,-12.05,-44.61,-42.63,0,*66
1489262785.73,45138,8.0,73046.8,-12.05,-44.61,-42.57,0,*6E
1489262786.98,45139,8.0,73042.8,-12.05,-44.67,-42.75,0,*69
1489262788.22,45140,8.0,73042.5,-12.05,-44.67,-42.63,0,*60
1489262789.45,45141,8.0,73042.3,-12.05,-44.61,-42.75,0,*60
1489262790.71,45142,8.0,73046.8,-12.05,-44.67,-42.45,0,*66
1489262791.97,45143,8.0,73036.5,-12.05,-44.47,-42.45,0,*65
1489262793.21,45144,8.0,73030.8,-12.05,-44.61,-42.45,0,*66
1489262794.47,45145,8.0,73030.3,-12.07,-44.61,-42.57,0,*66
1489262795.72,45146,8.0,73028.3,-12.05,-44.67,-42.63,0,*66
1489262796.97,45147,8.0,73026.0,-12.05,-44.73,-42.75,0,*65
1489262798.23,45148,8.0,73020.8,-12.05,-44.67,-42.57,0,*6F
1489262799.52,45149,8.0,73020.8,-12.07,-44.47,-42.57,0,*6E
1489262800.74,45150,8.0,73016.3,-12.05,-44.61,-42.63,0,*67
1489262801.98,45151,8.0,73016.5,-12.05,-44.67,-42.63,0,*60
1489262803.24,45152,8.0,73018.0,-12.05,-44.67,-42.45,0,*67
1489262804.51,45153,8.0,73016.3,-12.05,-44.67,-42.57,0,*65
1489262805.73,45154,8.0,73022.5,-12.05,-44.61,-42.63,0,*63
1489262806.98,45155,8.0,73020.5,-12.05,-44.73,-42.63,0,*61
1489262808.24,45156,8.0,73020.8,-12.05,-44.67,-42.45,0,*63
1489262809.5,45157,8.0,73020.5,-12.07,-44.47,-42.37,0,*67
1489262810.74,45158,8.0,73020.3,-12.05,-44.47,-42.25,0,*69
1489262812.0,45159,8.0,73026.3,-12.05,-44.47,-42.57,0,*6D
1489262813.27,45160,8.0,73020.5,-12.07,-44.47,-42.37,0,*63
1489262814.51,45161,8.0,73020.8,-12.05,-44.47,-42.25,0,*63
1489262815.74,45162,8.0,73018.0,-12.07,-44.41,-42.25,0,*64
1489262816.96,45163,8.0,73018.5,-12.05,-44.41,-42.25,0,*67
1489262818.17,45164,8.0,73020.8,-12.05,-44.41,-42.25,0,*60
1489262819.44,45165,8.0,73018.8,-12.01,-44.41,-42.31,0,*60
1489262820.7,45166,8.0,73022.0,-12.05,-44.47,-42.57,0,*61
1489262822.0,45167,8.0,73020.0,-12.07,-44.47,-42.19,0,*68
1489262823.21,45168,8.0,73022.5,-12.05,-44.41,-42.25,0,*6C
1489262824.45,45169,8.0,73018.5,-12.05,-44.47,-42.25,0,*6B
1489262825.66,45170,8.0,73018.0,-12.05,-44.41,-42.37,0,*66
1489262826.9,45171,8.0,73010.5,-12.05,-44.61,-42.57,0,*63
1489262828.14,45172,8.0,73004.3,-12.05,-44.61,-42.57,0,*60
1489262829.43,45173,8.0,73006.3,-12.01,-44.67,-42.69,0,*6E
1489262830.67,45174,8.0,73006.5,-12.01,-44.61,-42.37,0,*64
1489262831.92,45175,8.0,73004.8,-12.05,-44.73,-42.75,0,*64
1489262833.17,45176,8.0,73002.3,-12.05,-45.13,-42.95,0,*6E
1489262834.47,45177,8.0,73006.3,-12.01,-45.07,-42.95,0,*6E
1489262835.74,45178,8.0,73004.8,-12.01,-45.07,-42.89,0,*6C
1489262836.95,45179,8.0,73012.3,-12.05,-45.13,-43.15,0,*68
1489262838.19,45180,8.06,73018.8,-12.05,-45.13,-42.83,0,*60
1489262839.46,45181,8.0,73018.5,-12.07,-45.13,-42.95,0,*64
1489262840.73,45182,8.0,73020.5,-12.01,-45.07,-42.89,0,*69
1489262841.98,45183,8.0,73020.5,-12.01,-44.99,-42.75,0,*6D
1489262843.22,45184,8.0,73018.8,-12.05,-45.13,-42.83,0,*64
1489262844.47,45185,8.0,73018.3,-12.05,-45.27,-43.01,0,*69
1489262845.76,45186,8.0,73020.0,-12.07,-44.93,-42.83,0,*6D
1489262847.03,45187,8.0,73022.0,-12.05,-45.07,-42.95,0,*65
1489262848.33,45188,8.0,73020.5,-12.07,-45.07,-42.95,0,*68
1489262849.57,45189,8.0,73022.3,-12.07,-45.13,-43.01,0,*60
1489262850.84,45190,8.0,73022.3,-12.07,-45.27,-43.01,0,*6F
1489262852.04,45191,8.0,73020.5,-12.09,-45.33,-43.01,0,*65
1489262853.27,45192,8.0,73020.8,-12.09,-45.41,-43.21,0,*61
1489262854.5,45193,8.0,73028.3,-12.09,-45.33,-43.21,0,*65
1489262855.76,45194,8.0,73028.0,-12.11,-45.41,-43.21,0,*6E
1489262857.01,45195,8.0,73026.0,-12.11,-45.41,-43.21,0,*6F
1489262858.24,45196,8.0,73024.5,-12.09,-45.41,-43.29,0,*6D
1489262859.5,45197,8.0,73028.3,-12.11,-45.33,-43.09,0,*62
1489262860.76,45198,8.0,73032.3,-12.11,-45.33,-43.09,0,*6D
1489262862.02,45199,8.0,73030.5,-12.11,-45.41,-43.09,0,*69
1489262863.28,45200,8.0,73032.8,-12.11,-45.33,-43.09,0,*6F
1489262864.54,45201,8.0,73032.3,-12.11,-45.41,-43.09,0,*6B
1489262865.79,45202,8.0,73030.8,-12.11,-45.21,-43.01,0,*66
1489262867.02,45203,8.0,73028.8,-12.11,-45.13,-42.89,0,*67
1489262868.29,45204,8.0,73026.8,-12.11,-44.99,-42.69,0,*6D
1489262869.53,45205,8.0,73022.0,-12.11,-45.21,-43.01,0,*61
1489262870.74,45206,8.0,73016.3,-12.13,-45.33,-43.01,0,*63
1489262871.95,45207,8.0,73014.5,-12.13,-45.13,-42.89,0,*61
1489262873.2,45208,8.0,73020.3,-12.13,-44.73,-42.63,0,*6D
1489262874.44,45209,8.0,73026.0,-12.13,-44.73,-42.51,0,*6D
1489262875.7,45210,8.0,73024.0,-12.13,-44.67,-42.45,0,*65
1489262876.97,45211,8.0,73026.5,-12.13,-44.67,-42.31,0,*67
1489262878.19,45212,8.0,73024.8,-12.13,-44.79,-42.51,0,*6D
1489262879.42,45213,8.0,73028.0,-12.13,-44.79,-42.51,0,*6C
1489262880.71,45214,8.0,73026.8,-12.11,-44.73,-42.45,0,*66
1489262881.95,45215,8.0,73024.8,-12.13,-44.79,-42.69,0,*61
1489262883.18,45216,8.0,73030.5,-12.13,-44.79,-42.51,0,*69
1489262884.4,45217,8.0,73030.5,-12.13,-44.79,-42.51,0,*68
1489262885.63,45218,8.0,73028.3,-12.13,-44.79,-42.63,0,*66
1489262886.87,45219,8.0,73028.3,-12.13,-44.73,-42.63,0,*6D
1489262888.11,45220,8.0,73030.8,-12.17,-45.07,-42.89,0,*65
1489262889.35,45221,8.0,73026.5,-12.13,-44.99,-42.69,0,*68
1489262890.59,45222,8.0,73024.8,-12.13,-44.99,-42.83,0,*6F
1489262891.86,45223,8.0,73024.3,-12.13,-44.93,-42.69,0,*60
1489262893.13,45224,8.0,73020.3,-12.13,-44.93,-42.83,0,*63
1489262894.35,45225,8.0,73022.8,-12.13,-44.79,-42.63,0,*68
1489262895.58,45226,8.0,73028.0,-12.13,-44.79,-42.63,0,*6B
1489262896.82,45227,8.0,73026.0,-12.17,-45.07,-42.89,0,*62
1489262898.06,45228,8.0,73028.0,-12.13,-45.21,-42.83,0,*67
1489262899.31,45229,8.0,73028.0,-12.17,-45.27,-43.15,0,*6A
1489262900.54,45230,8.0,73036.0,-12.13,-45.33,-43.09,0,*6E
1489262901.8,45231,8.0,73040.3,-12.17,-45.47,-43.09,0,*68
1489262903.06,45232,8.0,73038.0,-12.17,-45.47,-43.09,0,*6B
1489262904.28,45233,8.0,73032.3,-12.13,-45.13,-43.01,0,*67
1489262905.52,45234,8.0,73036.0,-12.17,-45.21,-42.95,0,*69
1489262906.77,45235,8.0,73038.0,-12.17,-45.21,-42.95,0,*68
1489262908.0,45236,8.0,73036.0,-12.19,-45.33,-43.01,0,*6A
1489262909.31,45237,8.0,73038.3,-12.19,-45.27,-42.95,0,*62