#timestamp,LO_Frequency,Hit 
1503774015.8,286046997.3,N
1503774035.0,286046998.7,N
1503774035.9,286046998.7,N
1503774055.8,286047001.2,N
1503774075.6,286046999.4,N
1503774095.4,286046998.9,N
1503774115.3,286046996.6,N
1503774135.1,286046997.4,N
1503774155.8,286047000.8,N
1503774175.7,286047001.0,N
1503774195.5,286047000.8,N
1503774215.3,286046999.4,N
1503774235.2,286046999.0,N
1503774255.9,286046998.4,N
1503774275.7,286046999.2,N
1503774295.6,286046999.3,N
1503774315.4,286046997.8,N
1503774335.2,286046995.2,P
1503774355.1,286046995.7,N
1503774356.0,286046995.7,N
1503774375.8,286046996.2,N
1503774395.6,286046997.2,N
1503774415.5,286046999.1,N
1503774435.3,286046999.0,N
1503774455.1,286046998.3,N
1503774475.9,286046999.2,N
1503774495.7,286047000.8,N
1503774515.5,286047000.9,N
1503774535.3,286046998.5,N
1503774555.2,286046998.3,N
1503774575.0,286046999.6,N
1503774575.9,286046999.6,N
1503774595.7,286046996.6,N
1503774615.6,286046999.4,N
1503774635.4,286046998.4,N
1503774655.2,286047001.2,N
1503774675.1,286047000.1,N
1503774676.0,286047000.1,N
1503774695.8,286047000.0,N
1503774715.6,286046998.1,N
1503774735.5,286046998.9,N
1503774755.3,286046998.7,N
1503774775.1,286047000.3,N
1503774795.9,286046999.8,N
1503774815.7,286047001.5,N
1503774835.5,286047000.0,N
1503774855.3,286047000.4,N
1503774875.2,286047000.9,N
1503774895.0,286047001.2,N
1503774895.9,286047001.2,N
1503774915.7,286046998.4,N
1503774935.6,286047000.2,N
1503774955.4,286047001.0,N
1503774975.2,286047000.0,N
1503774995.1,286047002.7,N
1503774996.0,286047002.7,N
1503775015.8,286047004.2,P
1503775035.6,286047001.3,N
1503775055.5,286047002.6,N
1503775075.3,286047002.1,N
1503775095.1,286047003.7,N
1503775115.9,286047004.0,N
1503775135.7,286047004.4,P
1503775155.5,286046998.6,N
1503775175.4,286046998.8,N
1503775195.2,286046997.0,N
1503775215.0,286046999.1,N
1503775215.9,286046999.1,N
1503775235.8,286046999.0,N
1503775255.6,286046998.3,N
1503775275.4,286046998.6,N
1503775295.3,286046998.1,N
1503775315.1,286046996.6,N
1503775316.0,286046996.6,N
1503775335.8,286046998.3,N
1503775355.7,286046998.9,N
1503775375.5,286046998.6,N
1503775395.3,286046999.1,N
1503775415.1,286047001.2,N
1503775435.9,286046998.1,N
1503775455.7,286047000.7,N
1503775475.5,286047000.6,N
1503775495.4,286046999.9,N
1503775515.2,286047002.7,N
1503775535.0,286047000.6,N
1503775535.9,286047000.6,N
1503775555.8,286047001.2,N
1503775575.6,286046996.9,N
1503775595.4,286046997.5,N
1503775615.3,286046999.9,N
1503775635.1,286047002.6,N
1503775636.0,286047002.6,N
1503775655.8,286047002.8,N
1503775675.7,286047000.7,N
1503775695.5,286047001.1,N
1503775715.3,286047000.2,N
1503775735.7,286047000.4,N
1503775755.5,286047000.2,N
1503775775.3,286047002.8,N
1503775795.2,286047000.2,N
1503775815.9,286047000.4,N
1503775835.7,286047002.7,N
1503775855.6,286047000.7,N
1503775875.4,286046999.5,N
1503775895.2,286047001.1,N
1503775915.0,286047004.2,N
1503775916.0,286047004.2,N
1503775935.8,286047001.8,N
1503775955.6,286047001.3,N
1503775975.4,286047004.3,N
1503775995.3,286047002.7,N
1503776015.1,286047002.5,N
1503776035.8,286047001.6,N
1503776055.7,286047002.7,N
1503776075.5,286046999.8,N
1503776095.3,286047000.0,N
1503776115.2,286046998.6,N
1503776135.9,286046998.2,N
1503776155.7,286047000.3,N
1503776175.6,286047000.8,N
1503776195.4,286047000.7,N
1503776215.2,286047000.3,N
1503776235.1,286047000.9,N
1503776236.0,286047000.9,N
1503776255.8,286046998.4,N
1503776275.6,286046998.1,N
1503776295.5,286047000.9,N
1503776315.3,286047000.5,N
1503776335.1,286047001.2,N
1503776355.9,286047000.3,N
1503776375.7,286047002.6,N
1503776395.5,286047003.8,N
1503776415.3,286047002.1,N
1503776435.2,286047001.9,N
1503776455.0,286047004.4,N
1503776455.9,286047004.4,N
1503776475.7,286047003.6,N
1503776495.6,286047003.1,N
1503776515.4,286047001.6,N
1503776535.2,286047002.9,N
1503776555.1,286047002.9,N
1503776556.0,286047002.9,N
1503776575.8,286047004.8,N
1503776595.6,286047003.4,N
1503776615.5,286047001.4,N
1503776635.3,286047005.7,P
1503776655.1,286047003.4,N
1503776675.9,286047007.5,P
1503776695.7,286047006.0,N
1503776715.5,286047003.0,N
1503776735.4,286047001.9,N
1503776755.2,286047001.7,N
1503776775.0,286047003.2,N
1503776775.9,286047003.2,N
1503776795.8,286047004.0,N
1503776815.6,286047002.7,N
1503776835.4,286047000.4,N
1503776855.3,286047000.2,N
1503776875.1,286047000.0,N
1503776876.0,286047000.0,N
1503776895.8,286047000.6,N
1503776915.6,286047001.0,N
1503776935.5,286047000.3,N
1503776955.3,286047000.2,N
1503776975.1,286047005.6,N
1503776995.9,286047007.6,P
1503777015.7,286047005.8,N
1503777035.5,286047003.0,N
1503777055.4,286047003.9,N
1503777075.2,286047003.8,N
1503777095.0,286047001.4,N
1503777095.9,286047001.4,N
1503777115.8,286047004.2,N
1503777135.6,286047001.8,N
1503777155.4,286046999.9,N
1503777175.3,286047003.1,N
1503777195.1,286047004.3,N
1503777196.0,286047004.3,N
1503777215.8,286047003.9,N
1503777235.7,286047004.2,N
1503777255.5,286047004.3,N
1503777275.3,286047004.4,N
1503777295.2,286047001.7,N
1503777315.9,286047001.6,N
1503777335.7,286046999.9,N
1503777355.6,286046999.8,N
1503777375.4,286046999.7,N
1503777395.2,286047000.0,N
1503777415.0,286047001.2,N
1503777415.9,286047001.2,N
1503777435.8,286047000.5,N
1503777455.6,286046999.7,N
1503777475.4,286047004.0,N
1503777495.3,286047003.6,N
1503777515.3,286047005.8,N
1503777535.2,286047004.0,N
1503777555.9,286047002.1,N
1503777575.7,286047001.8,N
1503777595.6,286047004.0,N
