#timestamp,LO_Frequency,Hit,StdDev 
1670400015.5,286047003.4,N
1670400035.4,286047012.5,N
1670400055.2,286047021.5,N
1670400075.0,286047017.9,N
1670400075.9,286047017.9,N
1670400095.8,286047015.2,N
1670400115.6,286047020.4,N
1670400135.5,286047019.0,N
1670400155.3,286047017.3,N
1670400175.1,286047022.9,N
1670400195.9,286047023.6,N
1670400215.7,286047021.8,N
1670400235.5,286047026.0,N
1670400255.4,286047029.1,N
1670400275.2,286047018.0,N
1670400295.1,286047009.7,N
1670400296.0,286047009.7,N
1670400315.8,286047012.3,N
1670400335.6,286047020.4,N
1670400355.5,286047015.3,N
1670400375.3,286047008.2,N
1670400395.1,286047002.5,N
1670400415.9,286046999.0,N
1670400435.7,286046986.5,N
1670400455.6,286046979.5,N
1670400505.4,286046981.4,E
1670400515.4,286046992.5,N
1670400535.2,286047016.7,P
1670400555.0,286047016.5,N
1670400555.9,286047016.5,N
1670400575.8,286047007.0,N
1670400595.6,286047000.3,N
1670400615.4,286046992.4,N
1670400635.3,286046992.1,N
1670400655.1,286046994.7,N
1670400675.9,286046993.0,N
1670400695.7,286046987.9,N
1670400715.5,286046994.7,N
1670400735.4,286046988.9,N
1670400755.2,286046985.7,N
1670400775.0,286046984.4,N
1670400775.9,286046984.4,N
1670400795.8,286046983.7,N
1670400815.6,286046982.8,N
1670400835.5,286046981.2,N
1670400855.3,286046983.6,N
1670400875.1,286046972.6,N
1670400895.9,286046970.1,N
1670400915.7,286046971.6,N
1670400935.5,286046964.6,N
1670400955.4,286046975.0,N
1670400975.2,286046979.2,N
1670400995.1,286046984.4,N
1670400996.0,286046984.4,N
1670401015.8,286046985.3,N
1670401035.6,286046988.2,N
1670401055.5,286046988.6,N
1670401075.3,286046990.4,N
1670401095.1,286046993.0,N
1670401115.9,286046997.7,N
1670401135.7,286047000.0,N
1670401155.6,286047006.7,N
1670401175.4,286047003.9,N
1670401195.2,286046999.6,N
1670401215.1,286046994.2,N
1670401216.0,286046994.2,N
1670401235.8,286046998.4,N
1670401255.6,286046996.4,N
1670401275.5,286046994.8,N
1670401295.3,286046993.8,N
1670401315.1,286046990.5,N
1670401335.9,286046985.3,N
1670401355.7,286046986.1,N
1670401375.6,286046988.7,N
1670401395.4,286046996.2,N
1670401415.2,286047001.6,N
1670401435.1,286046999.9,N
1670401436.0,286046999.9,N
1670401455.8,286047004.6,N
1670401475.6,286047012.5,N
1670401495.5,286047013.5,N
1670401515.3,286046998.7,N
1670401535.2,286046987.6,N
1670401555.9,286046981.6,N
1670401575.7,286046982.5,N
1670401595.6,286046987.7,N
1670401645.4,286046985.1,E
1670401655.4,286046988.7,N
1670401675.2,286046998.0,P
1670401695.1,286046998.6,N
1670401696.0,286046998.6,N
1670401715.8,286046999.6,N
1670401735.6,286046995.5,N
1670401755.5,286046999.0,N
1670401775.3,286046998.7,N
1670401795.1,286047001.5,N
1670401815.9,286047003.0,N
1670401835.7,286047004.1,N
1670401855.6,286047003.6,N
1670401875.4,286047005.1,N
1670401895.2,286047007.7,N
1670401915.1,286047013.1,N
1670401916.0,286047013.1,N
1670401935.8,286047006.8,N
1670401955.6,286047013.1,N
1670401975.5,286047004.9,N
1670401995.3,286047005.4,N
1670402015.2,286047005.4,N
1670402035.9,286047004.9,N
1670402055.7,286047004.2,N
1670402075.6,286047003.6,N
1670402095.4,286047006.6,N
1670402115.2,286047001.6,N
1670402135.1,286046998.9,N
1670402136.0,286046998.9,N
1670402155.8,286046996.6,N
1670402175.7,286046998.1,N
1670402195.5,286046997.2,N
1670402215.3,286047000.9,N
1670402235.2,286046997.3,N
1670402255.0,286047000.1,N
1670402255.9,286047000.1,N
1670402275.7,286047002.9,N
1670402295.6,286047003.4,N
1670402315.4,286047001.8,N
1670402335.3,286047011.1,N
1670402355.1,286047018.0,Y
1670402356.0,286047018.0,P
1670402375.8,286047009.6,N
1670402395.7,286047008.2,N
1670402415.5,286047010.6,N
1670402435.3,286047011.0,N
1670402455.2,286047010.7,N
1670402475.0,286047008.4,N
1670402475.9,286047008.4,N
1670402495.8,286047008.7,N
1670402515.6,286047007.1,N
1670402535.4,286047010.5,Y
1670402555.3,286046999.7,P
1670402575.1,286046993.3,N
1670402595.9,286046995.9,N
1670402615.7,286046996.6,N
1670402635.5,286046997.8,N
1670402655.4,286046994.4,N
1670402675.2,286046991.7,N
1670402695.0,286046986.2,N
1670402695.9,286046986.2,N
1670402715.8,286046988.8,N
1670402735.6,286046991.9,N
1670402755.5,286046989.6,N
1670402775.3,286046992.3,N
1670402795.1,286046993.4,N
1670402815.9,286046994.6,N
1670402835.7,286046999.9,N
1670402855.5,286046995.7,N
1670402875.4,286046993.3,N
1670402895.2,286046992.5,N
1670402915.0,286046995.7,N
1670402916.0,286046995.7,N
1670402935.8,286047003.3,N
1670402955.6,286047002.5,N
1670402975.5,286047002.1,N
1670402995.3,286047004.8,N
1670403015.1,286047001.6,N
1670403035.9,286047001.4,N
1670403055.7,286047005.5,N
1670403075.5,286047003.5,N
1670403095.4,286047004.6,N
1670403115.2,286047014.1,N
1670403135.1,286047010.8,N
1670403136.0,286047010.8,N
1670403155.8,286047003.0,N
1670403175.6,286047006.7,N
1670403195.5,286047004.3,N
1670403215.3,286046998.5,N
1670403235.1,286046994.8,N
1670403255.9,286046995.8,N
1670403275.7,286046990.1,N
1670403295.6,286046994.5,N
1670403315.4,286046990.9,N
1670403335.2,286046989.5,N
1670403355.1,286046991.3,N
1670403356.0,286046991.3,N
1670403375.8,286046999.4,N
1670403395.7,286046994.9,N
1670403415.5,286046998.0,N
1670403435.3,286046996.8,N
1670403455.2,286047179.6,Y
1670403475.0,286047184.1,P
1670403475.9,286047184.1,N
1670403495.8,286047186.7,N
1670403515.6,286047188.3,N
1670403535.4,286047178.3,N
1670403555.3,286047166.6,N
1670403575.1,286047163.2,N
1670403595.9,286047174.0,N
