#timestamp,LO_Frequency,Hit,StdDev 
1671080415.2,286047000.4,N
1671080435.0,286047000.4,N
1671080435.9,286047000.4,N
1671080455.8,286047002.5,N
1671080475.6,286047002.7,N
1671080495.4,286046999.7,N
1671080515.3,286047000.5,N
1671080535.1,286046999.4,N
1671080555.9,286047001.1,N
1671080575.7,286047002.4,N
1671080595.5,286046999.7,N
1671080615.4,286047002.7,N
1671080635.2,286047001.1,N
1671080655.0,286047000.6,N
1671080656.0,286047000.6,N
1671080675.8,286047000.8,N
1671080695.6,286047000.1,N
1671080715.5,286047000.2,N
1671080735.3,286046998.5,N
1671080755.1,286046998.1,N
1671080775.9,286047000.6,N
1671080795.7,286047000.9,N
1671080815.6,286046999.8,N
1671080835.4,286046999.7,N
1671080855.2,286047000.6,N
1671080875.1,286047002.8,N
1671080876.0,286047002.8,N
1671080895.8,286047002.6,N
1671080915.7,286046999.7,N
1671080935.5,286047002.7,N
1671080955.3,286047000.9,N
1671080975.2,286047000.7,N
1671080995.0,286047000.9,N
1671080995.9,286047000.9,N
1671081015.7,286047000.8,N
1671081035.6,286047002.2,N
1671081055.4,286046999.7,N
1671081075.3,286047002.3,N
1671081095.1,286047001.3,N
1671081096.0,286047001.3,N
1671081115.8,286047002.0,N
1671081135.7,286047002.5,N
1671081155.5,286047002.0,N
1671081175.4,286047002.3,N
1671081195.2,286047002.4,N
1671081215.0,286047002.4,N
1671081215.9,286047002.4,N
1671081235.8,286047001.9,N
1671081255.6,286047002.1,N
1671081275.4,286047002.6,N
1671081295.3,286047000.0,N
1671081315.1,286047000.6,N
1671081335.9,286047000.4,N
1671081355.7,286047000.8,N
1671081375.5,286047000.9,N
1671081395.4,286046998.4,N
1671081415.2,286046998.6,N
1671081435.0,286046999.9,N
1671081435.9,286046999.9,N
1671081455.8,286047001.0,N
1671081475.6,286047000.0,N
1671081495.5,286047000.4,N
1671081515.3,286047000.9,N
1671081535.1,286047001.2,N
1671081555.9,286047000.9,N
1671081575.7,286047001.0,N
1671081595.5,286047000.8,N
1671081615.4,286047001.2,N
1671081635.2,286046998.1,N
1671081655.1,286046998.1,N
1671081656.0,286046998.1,N
1671081675.8,286046998.3,N
1671081695.6,286046998.1,N
1671081715.5,286047000.5,N
1671081735.3,286046998.1,N
1671081755.1,286046999.7,N
1671081775.9,286047000.4,N
1671081795.7,286047000.1,N
1671081815.6,286046999.9,N
1671081835.4,286046999.9,N
1671081855.2,286047000.1,N
1671081875.1,286047000.2,N
1671081876.0,286047000.2,N
1671081895.8,286047000.1,N
1671081915.7,286047000.3,N
1671081935.5,286047000.0,N
1671081955.3,286047002.4,N
1671081975.2,286047000.0,N
1671081995.9,286046999.8,N
1671082015.7,286047000.0,N
1671082035.6,286047000.2,N
1671082055.4,286047000.2,N
1671082075.3,286047000.1,N
1671082095.1,286047002.8,N
1671082096.0,286047002.8,N
1671082115.8,286046999.9,N
1671082135.7,286046999.7,N
1671082155.5,286047000.0,N
1671082175.3,286047002.8,N
1671082195.2,286047002.2,N
1671082215.0,286047001.5,N
1671082215.9,286047001.5,N
1671082235.8,286047000.2,N
1671082255.6,286047000.4,N
1671082275.4,286046999.7,N
1671082295.3,286047002.2,N
1671082345.1,286047001.7,E
1671082355.1,286047002.3,N
1671082356.0,286047002.3,P
1671082375.8,286046999.8,P
1671082395.6,286046999.7,N
1671082415.5,286046999.7,N
1671082435.3,286046999.7,N
1671082455.2,286047000.0,N
1671082475.9,286046999.7,N
1671082495.7,286047000.2,N
1671082515.6,286047001.0,N
1671082535.4,286047001.1,N
1671082555.2,286047001.0,N
1671082575.1,286046998.1,N
1671082576.0,286046998.1,N
1671082595.8,286047000.4,N
1671082615.7,286047000.1,N
1671082635.5,286047000.6,N
1671082655.3,286047001.2,N
1671082675.2,286046998.3,N
1671082695.0,286047001.2,N
1671082695.9,286047001.2,N
1671082715.8,286047000.3,N
1671082735.6,286047000.9,N
1671082755.4,286047000.4,N
1671082775.3,286046998.1,N
1671082795.1,286047001.2,N
1671082815.9,286047000.7,N
1671082835.7,286046998.1,N
1671082855.5,286046998.6,N
1671082875.4,286047001.2,N
1671082895.2,286047000.3,N
1671082915.0,286046998.1,N
1671082915.9,286046998.1,N
1671082935.8,286046998.6,N
1671082985.7,286047000.3,E
1671082995.6,286047000.9,N
1671083015.4,286047000.4,P
1671083035.3,286047000.9,P
1671083055.1,286046998.1,Y
1671083056.0,286046998.1,P
1671083075.8,286046998.2,N
1671083095.7,286046998.3,N
1671083115.5,286046998.3,N
1671083135.4,286046998.4,N
1671083155.2,286046998.2,N
1671083175.0,286046997.1,Y
1671083175.9,286046997.1,P
1671083195.8,286046999.5,N
1671083215.6,286046998.7,N
1671083235.4,286046998.8,N
1671083255.3,286046998.6,N
1671083275.1,286047001.0,N
1671083295.9,286047001.1,N
1671083315.7,286046998.6,N
1671083335.5,286047000.9,N
1671083355.4,286047000.3,N
1671083375.2,286047002.6,N
1671083395.1,286047002.4,N
1671083396.0,286047002.4,N
1671083415.8,286046999.9,N
1671083435.6,286047000.3,N
1671083455.5,286047002.8,N
1671083475.3,286047002.6,N
1671083495.2,286047002.5,N
1671083515.9,286047002.2,N
1671083535.7,286047002.2,N
1671083555.6,286047001.5,N
1671083575.4,286047004.3,N
1671083595.2,286047004.2,N
1671083615.1,286047003.8,N
1671083616.0,286047003.8,N
1671083635.8,286047006.0,Y
1671083655.7,286047001.5,P
1671083675.5,286047001.5,P
1671083695.3,286047001.7,P
1671083715.2,286047001.4,Y
1671083735.0,286047000.1,P
1671083735.9,286047000.1,N
1671083755.7,286047000.8,N
1671083775.6,286047001.2,N
1671083795.4,286047000.7,N
1671083815.3,286046999.4,N
1671083835.1,286046998.6,N
1671083836.0,286046998.6,N
1671083855.8,286046998.1,N
1671083875.7,286046999.5,N
1671083895.5,286046995.4,Y
1671083915.4,286046996.8,P
1671083935.2,286046997.4,N
1671083955.0,286046997.0,N
1671083955.9,286046997.0,N
1671083975.8,286046999.5,N
1671083995.6,286046996.9,N
