#timestamp,LO_Frequency,Hit,StdDev 
1508367615.5,286046996.5,N
1508367635.4,286046996.5,N
1508367655.2,286047001.1,N
1508367675.0,286046999.0,N
1508367675.9,286046999.0,N
1508367695.8,286046995.8,N
1508367715.6,286046995.7,N
1508367735.4,286046994.1,N
1508367755.2,286046994.6,N
1508367775.1,286046993.8,N
1508367776.0,286046993.8,N
1508367795.8,286046995.5,N
1508367815.6,286046995.7,N
1508367835.5,286046996.0,N
1508367855.3,286046992.2,N
1508367875.1,286046994.0,N
1508367895.9,286046993.9,N
1508367915.7,286046990.1,N
1508367935.5,286046990.8,N
1508367955.4,286046992.9,N
1508367975.2,286046988.5,Y
1508367995.0,286046996.2,P
1508367995.9,286046996.2,P
1508368015.8,286046994.2,P
1508368035.6,286046993.2,Y
1508368055.4,286046995.8,P
1508368075.3,286046995.9,P
1508368095.1,286046996.5,P
1508368115.8,286046999.0,Y
1508368135.7,286047004.4,P
1508368155.5,286047000.6,N
1508368175.3,286047001.2,N
1508368195.2,286046998.3,N
1508368215.9,286046997.7,N
1508368235.7,286046994.9,N
1508368255.6,286046995.4,N
1508368275.4,286046996.8,N
1508368295.2,286046999.6,N
1508368315.1,286046997.9,N
1508368316.0,286046997.9,N
1508368335.8,286046997.2,N
1508368355.6,286046998.3,N
1508368375.5,286046992.4,Y
1508368395.3,286046994.2,P
1508368415.1,286047000.0,N
1508368435.9,286047002.4,N
1508368455.7,286047005.8,N
1508368475.5,286047006.2,N
1508368495.4,286047010.6,N
1508368515.2,286047011.0,N
1508368535.0,286047012.7,N
1508368535.9,286047012.7,N
1508368555.7,286047017.0,N
1508368575.6,286047018.3,N
1508368595.4,286047016.0,N
1508368615.2,286047016.0,N
1508368635.1,286047016.7,N
1508368636.0,286047016.7,N
1508368655.8,286047016.8,N
1508368675.6,286047016.2,N
1508368695.5,286047018.2,N
1508368715.3,286047018.8,N
1508368735.1,286047019.9,N
1508368755.9,286047023.1,Y
1508368775.7,286047012.0,P
1508368795.5,286047011.5,P
1508368815.4,286047011.2,P
1508368835.2,286047010.1,Y
1508368855.0,286047002.4,P
1508368855.9,286047002.4,N
1508368875.8,286046997.2,N
1508368895.6,286046995.5,N
1508368915.4,286046999.4,N
1508368935.3,286046996.8,N
1508368955.1,286046996.7,N
1508368975.8,286046996.1,N
1508368995.7,286046994.1,N
1508369015.5,286046990.9,N
1508369035.3,286046990.0,N
1508369055.2,286046989.3,N
1508369075.9,286046990.8,N
1508369095.7,286046991.8,N
1508369115.6,286046994.1,N
1508369135.4,286046993.4,N
1508369155.2,286046992.6,N
1508369175.0,286046994.0,N
1508369175.9,286046994.0,N
1508369195.8,286046992.7,N
1508369215.6,286046988.9,N
1508369235.4,286046992.6,N
1508369255.3,286046994.2,N
1508369275.1,286046992.7,N
1508369295.8,286046990.4,N
1508369315.7,286046988.0,N
1508369335.5,286046989.3,N
1508369355.3,286046990.9,N
1508369375.2,286046989.6,N
1508369395.9,286046993.0,N
1508369415.7,286046994.6,N
1508369435.6,286046994.3,N
1508369455.4,286046989.6,Y
1508369475.2,286046994.1,P
1508369495.1,286046993.1,P
1508369496.0,286046993.1,P
1508369515.8,286046987.2,Y
1508369535.6,286046993.9,P
1508369555.5,286046996.0,P
1508369575.3,286046996.4,P
1508369595.1,286046991.8,Y
1508369615.9,286046995.3,P
1508369635.7,286047000.9,P
1508369655.5,286047001.2,N
1508369675.4,286046998.6,N
1508369695.2,286047001.0,N
1508369715.0,286046998.5,N
1508369715.9,286046998.5,N
1508369735.8,286046998.2,N
1508369755.6,286047001.1,N
1508369775.4,286046998.1,N
1508369795.3,286046999.9,N
1508369815.1,286046998.2,N
1508369816.0,286046998.2,N
1508369835.8,286047000.2,N
1508369855.7,286047001.7,N
1508369875.5,286047000.6,N
1508369895.3,286046998.6,N
1508369915.1,286046999.9,N
1508369935.9,286046997.2,N
1508369955.7,286046997.4,N
1508369975.5,286046998.0,N
1508369995.4,286046997.1,N
1508370015.2,286046996.8,N
1508370035.0,286046999.3,N
1508370035.9,286046999.3,N
1508370055.8,286046996.6,N
1508370075.6,286046996.5,N
1508370095.4,286046999.5,N
1508370115.3,286046999.2,N
1508370135.1,286046996.7,N
1508370136.0,286046996.7,N
1508370155.8,286046995.6,N
1508370175.7,286046995.3,N
1508370195.5,286046998.0,N
1508370215.3,286046991.9,Y
1508370235.2,286047001.1,P
1508370255.9,286047003.5,N
1508370275.7,286047004.2,N
1508370295.6,286047005.5,N
1508370315.4,286047007.6,Y
1508370335.2,286047005.7,P
1508370355.1,286047008.8,P
1508370356.0,286047008.8,P
1508370375.8,286047012.2,Y
1508370395.6,286047008.5,P
1508370415.5,286047009.5,P
1508370435.3,286047008.3,P
1508370455.1,286047008.6,Y
1508370475.9,286047000.5,P
1508370495.7,286047000.6,N
1508370515.5,286046999.5,N
1508370535.4,286047002.8,N
1508370555.2,286047002.5,N
1508370575.0,286047001.7,N
1508370575.9,286047001.7,N
1508370595.8,286047003.0,N
1508370615.6,286047005.0,N
1508370635.4,286047005.9,N
1508370655.3,286047003.9,N
1508370675.1,286047004.2,N
1508370676.0,286047004.2,N
1508370695.8,286047003.9,N
1508370715.7,286046998.4,N
1508370735.5,286046999.1,N
1508370755.3,286046998.3,N
1508370775.1,286046999.1,N
1508370795.9,286046997.9,N
1508370815.7,286047000.9,N
1508370835.5,286046999.8,N
1508370855.4,286046998.6,N
1508370875.2,286046998.6,N
1508370895.0,286046998.8,N
1508370895.9,286046998.8,N
1508370915.8,286046999.3,N
1508370935.6,286046993.8,N
1508370955.4,286046994.3,N
1508370975.3,286046995.8,N
1508370995.1,286046999.3,N
1508370996.0,286046999.3,N
1508371015.8,286046998.5,N
1508371035.7,286046998.9,N
1508371055.5,286046999.4,N
1508371075.3,286046999.1,N
1508371095.2,286047001.0,N
1508371115.9,286046998.7,N
1508371135.7,286046999.4,N
1508371155.5,286046999.0,N
1508371175.4,286046997.2,N
1508371195.2,286046999.0,N
