#timestamp,LO_Frequency,Hit,StdDev 
1517382015.3,286046997.8,N
1517382035.1,286046997.0,N
1517382055.8,286046996.7,N
1517382075.7,286046996.0,N
1517382095.5,286046997.3,N
1517382115.4,286046995.8,Y
1517382135.2,286046999.7,P
1517382155.0,286046999.5,N
1517382155.9,286046999.5,N
1517382175.8,286046998.2,N
1517382195.6,286047000.9,N
1517382215.5,286047000.9,N
1517382235.3,286046996.9,N
1517382255.1,286046996.9,N
1517382275.9,286046999.1,N
1517382295.7,286046998.1,N
1517382315.5,286046999.4,N
1517382335.4,286046997.0,N
1517382355.2,286046999.0,N
1517382375.1,286046998.3,N
1517382376.0,286046998.3,N
1517382395.8,286046999.0,N
1517382415.6,286046996.7,N
1517382435.5,286046996.2,N
1517382455.3,286046994.4,Y
1517382475.2,286046995.1,P
1517382495.9,286046997.6,N
1517382515.7,286046996.4,N
1517382535.6,286046999.2,N
1517382555.4,286047000.8,N
1517382575.2,286046999.4,N
1517382595.1,286046999.5,N
1517382596.0,286046999.5,N
1517382615.8,286046997.2,N
1517382635.7,286046998.0,N
1517382655.5,286046995.4,N
1517382675.3,286046997.0,N
1517382695.2,286046999.1,N
1517382715.0,286046999.2,N
1517382715.9,286046999.2,N
1517382735.8,286047000.5,N
1517382755.6,286046999.9,N
1517382775.4,286047003.2,N
1517382795.3,286046999.7,N
1517382815.1,286046998.1,N
1517382835.9,286047000.6,N
1517382855.7,286046997.4,N
1517382875.5,286046999.3,N
1517382895.4,286046997.3,N
1517382915.2,286046995.2,N
1517382935.0,286046995.2,N
1517382935.9,286046995.2,N
1517382955.8,286046993.4,Y
1517382975.6,286046994.3,P
1517382995.5,286046990.6,P
1517383015.3,286046994.3,N
1517383035.1,286046996.2,N
1517383055.9,286046993.6,N
1517383075.7,286046994.5,N
1517383095.6,286046994.4,N
1517383115.4,286046990.2,Y
1517383135.2,286046991.8,P
1517383155.1,286046990.1,P
1517383156.0,286046990.1,P
1517383175.8,286046990.8,Y
1517383195.7,286046999.0,P
1517383215.5,286046999.5,N
1517383235.3,286046997.4,N
1517383255.2,286046995.3,N
1517383275.0,286046995.4,N
1517383275.9,286046995.4,N
1517383295.7,286046993.8,N
1517383315.6,286046994.1,N
1517383335.4,286046990.2,Y
1517383355.3,286046993.0,P
1517383375.1,286046989.4,P
1517383395.8,286046986.3,P
1517383415.7,286046986.4,Y
1517383435.5,286046998.0,P
1517383455.4,286046997.4,N
1517383475.2,286046996.1,N
1517383495.0,286046993.4,N
1517383495.9,286046993.4,N
1517383515.8,286046994.1,N
1517383535.6,286046998.0,N
1517383555.4,286046995.2,N
1517383575.3,286046996.1,N
1517383595.1,286046994.9,N
1517383615.9,286046996.2,N
1517383635.7,286046995.9,N
1517383655.5,286046997.2,N
1517383675.4,286046997.8,N
1517383695.2,286046993.3,Y
1517383715.1,286047000.9,P
1517383716.0,286047000.9,N
1517383735.8,286047000.3,N
1517383755.6,286047001.9,N
1517383775.5,286047001.2,N
1517383795.3,286046999.6,N
1517383815.1,286047000.6,N
1517383835.9,286047002.5,N
1517383855.7,286047003.0,N
1517383875.6,286047004.8,N
1517383895.4,286047003.9,N
1517383915.2,286047001.8,N
1517383935.1,286047000.9,N
1517383936.0,286047000.9,N
1517383955.8,286046999.5,N
1517383975.7,286046993.3,Y
1517383995.5,286046990.2,P
1517384015.3,286046987.2,N
1517384035.2,286046986.5,N
1517384055.0,286046984.6,N
1517384055.9,286046984.6,N
1517384075.8,286046984.6,N
1517384095.6,286046984.7,N
1517384115.4,286046986.6,N
1517384135.3,286046988.6,N
1517384155.1,286046991.6,N
1517384175.8,286046985.3,Y
1517384195.7,286046997.8,P
1517384215.5,286046997.0,N
1517384235.4,286046994.9,N
1517384255.2,286046995.8,N
1517384275.0,286046997.2,N
1517384275.9,286046997.2,N
1517384295.8,286046997.4,N
1517384315.6,286047000.8,N
1517384335.5,286047000.0,N
1517384355.3,286047004.4,N
1517384375.1,286047001.3,N
1517384395.9,286047002.1,N
1517384415.7,286047001.3,N
1517384435.5,286047004.3,N
1517384455.4,286047000.1,N
1517384475.2,286047004.2,N
1517384495.1,286047006.4,N
1517384496.0,286047006.4,N
1517384515.8,286047010.3,N
1517384535.6,286047012.2,N
1517384555.5,286047014.0,N
1517384575.3,286047008.4,N
1517384595.2,286047007.8,N
1517384615.9,286047009.4,N
1517384635.7,286047012.4,N
1517384655.6,286047011.5,N
1517384675.4,286047013.7,N
1517384695.2,286047016.9,N
1517384715.1,286047018.4,N
1517384716.0,286047018.4,N
1517384735.8,286047017.7,N
1517384755.7,286047019.8,N
1517384775.5,286047019.6,N
1517384795.3,286047019.9,N
1517384815.2,286047021.5,N
1517384835.0,286047022.8,Y
1517384835.9,286047022.8,P
1517384855.8,286047009.6,N
1517384875.6,286047010.4,N
1517384895.4,286047009.5,N
1517384915.3,286047009.3,N
1517384935.1,286047009.5,N
1517384955.8,286047013.9,N
1517384975.7,286047009.7,N
1517384995.5,286047012.1,N
1517385015.4,286047013.0,Y
1517385035.2,286047003.6,P
1517385055.0,286047000.0,N
1517385055.9,286047000.0,N
1517385075.8,286046999.7,N
1517385095.6,286047001.6,N
1517385115.5,286047003.3,N
1517385135.3,286047001.4,N
1517385155.1,286047003.2,N
1517385175.9,286047003.6,N
1517385195.7,286047004.1,N
1517385215.5,286047001.6,N
1517385235.4,286047005.9,N
1517385255.2,286047004.9,N
1517385275.1,286047006.1,N
1517385276.0,286047006.1,N
1517385295.8,286047005.6,N
1517385315.6,286047003.0,N
1517385335.5,286047005.0,N
1517385355.3,286047007.1,N
1517385375.2,286047009.2,Y
1517385395.9,286047002.4,P
1517385415.7,286047001.9,N
1517385435.6,286047004.3,P
1517385455.4,286047002.6,N
1517385475.2,286047002.2,N
1517385495.1,286047002.0,N
1517385496.0,286047002.0,N
1517385515.8,286047000.5,N
1517385535.7,286047000.8,N
1517385555.5,286047001.2,N
1517385575.3,286047002.7,N
1517385595.2,286047002.7,N
