#timestamp,LO_Frequency,Hit,StdDev 
1569762015.0,286046998.2,N
1569762015.9,286046998.2,N
1569762035.8,286047001.7,N
1569762055.6,286047003.5,N
1569762075.4,286047002.7,N
1569762095.3,286047000.2,N
1569762115.1,286047001.1,N
1569762135.9,286046998.8,N
1569762155.7,286046998.4,N
1569762175.5,286046995.1,N
1569762195.4,286046995.1,N
1569762215.2,286046996.2,N
1569762235.0,286046993.3,N
1569762235.9,286046993.3,N
1569762255.8,286046996.0,N
1569762275.6,286046994.1,N
1569762295.5,286046994.8,N
1569762315.3,286046994.3,N
1569762335.1,286046992.0,N
1569762355.9,286046991.9,N
1569762375.7,286046992.7,N
1569762395.5,286046990.6,N
1569762415.4,286046992.6,N
1569762435.2,286046991.3,N
1569762455.1,286046988.9,Y
1569762456.0,286046988.9,P
1569762475.8,286046993.9,N
1569762495.6,286046996.2,N
1569762515.5,286046993.8,N
1569762535.3,286046997.6,N
1569762555.1,286046999.1,N
1569762575.9,286046997.0,N
1569762595.7,286046997.3,N
1569762615.6,286046993.9,N
1569762635.4,286046993.8,N
1569762655.2,286046995.0,N
1569762675.1,286046998.9,N
1569762676.0,286046998.9,N
1569762695.8,286047000.0,N
1569762715.6,286047001.8,N
1569762735.5,286047000.5,N
1569762755.3,286047000.6,N
1569762775.2,286046999.4,N
1569762795.9,286046996.8,N
1569762815.7,286046996.9,N
1569762835.6,286046995.3,N
1569762855.4,286046996.3,N
1569762875.2,286046995.6,N
1569762895.1,286046996.6,N
1569762896.0,286046996.6,N
1569762915.8,286046999.5,N
1569762935.7,286046997.3,N
1569762955.5,286046996.7,N
1569762975.3,286046995.2,N
1569762995.2,286046996.1,N
1569763015.0,286046993.3,N
1569763015.9,286046993.3,Y
1569763035.7,286046996.6,P
1569763055.6,286047001.2,P
1569763075.4,286046998.0,N
1569763095.3,286046995.0,N
1569763115.1,286046998.3,N
1569763116.0,286046998.3,N
1569763135.8,286046997.4,N
1569763155.7,286046995.3,N
1569763175.5,286046998.6,N
1569763195.4,286046999.9,N
1569763215.2,286047001.0,N
1569763235.0,286046996.5,N
1569763235.9,286046996.5,N
1569763255.8,286046997.4,N
1569763275.6,286046998.7,N
1569763295.4,286046996.6,N
1569763315.3,286046996.6,N
1569763335.1,286046997.7,N
1569763355.9,286046998.0,N
1569763375.7,286046997.3,N
1569763395.5,286046995.0,Y
1569763415.4,286046995.0,P
1569763435.2,286046997.3,N
1569763455.0,286046997.9,N
1569763455.9,286046997.9,N
1569763475.8,286046996.4,Y
1569763495.6,286046997.3,P
1569763515.5,286047000.0,N
1569763535.3,286047001.1,N
1569763555.1,286046998.7,N
1569763575.9,286047001.2,N
1569763595.7,286047001.2,N
1569763615.5,286047002.0,N
1569763635.4,286047001.6,N
1569763655.2,286047002.6,N
1569763675.1,286046999.7,N
1569763676.0,286046999.7,N
1569763695.8,286047002.8,N
1569763715.6,286047004.0,N
1569763735.5,286047001.8,N
1569763755.3,286047002.7,N
1569763775.1,286047000.4,N
1569763795.9,286046998.6,N
1569763815.7,286046997.1,N
1569763835.6,286046996.5,N
1569763855.4,286046998.2,N
1569763875.2,286046998.3,N
1569763895.1,286047002.7,N
1569763896.0,286047002.7,N
1569763915.8,286047002.8,N
1569763935.6,286046999.2,N
1569763955.5,286047000.0,N
1569763975.3,286047003.4,N
1569763995.2,286047003.4,N
1569764015.9,286047007.5,Y
1569764035.7,286047007.3,P
1569764055.6,286047005.6,N
1569764075.4,286047007.2,N
1569764095.2,286047005.2,N
1569764115.1,286047007.1,N
1569764116.0,286047007.1,Y
1569764135.8,286047000.6,P
1569764155.7,286047000.7,N
1569764175.5,286046993.8,N
1569764195.3,286046993.9,N
1569764215.2,286046993.5,N
1569764235.0,286046996.6,N
1569764235.9,286046996.6,N
1569764255.7,286046997.5,N
1569764275.6,286046996.5,N
1569764295.4,286046996.9,N
1569764315.3,286046998.7,N
1569764335.1,286047000.2,N
1569764336.0,286047000.2,N
1569764355.8,286047000.4,N
1569764375.7,286047002.0,N
1569764395.5,286047001.4,N
1569764415.3,286047001.5,N
1569764435.2,286047002.1,N
1569764455.0,286046998.6,N
1569764455.9,286046998.6,N
1569764475.8,286046998.6,N
1569764495.6,286046996.8,N
1569764515.4,286047002.8,N
1569764535.3,286047002.4,N
1569764555.1,286046999.9,N
1569764575.9,286047000.2,N
1569764595.7,286047001.0,N
1569764615.5,286047001.1,N
1569764635.4,286046997.8,N
1569764655.2,286046995.2,N
1569764675.0,286046997.9,N
1569764675.9,286046997.9,N
1569764695.8,286046997.3,N
1569764715.6,286046997.3,N
1569764735.5,286046997.3,N
1569764755.3,286046997.8,N
1569764775.1,286046996.7,N
1569764795.9,286046995.1,N
1569764815.7,286046995.3,N
1569764835.5,286047000.7,N
1569764855.4,286047002.5,N
1569764875.2,286047000.0,N
1569764895.1,286047000.9,N
1569764896.0,286047000.9,N
1569764915.8,286046999.0,N
1569764935.6,286046994.9,N
1569764955.5,286046997.1,N
1569764975.3,286046999.2,N
1569764995.1,286046998.6,N
1569765015.9,286047001.2,N
1569765035.7,286046999.6,N
1569765055.6,286046997.9,N
1569765075.4,286046993.8,N
1569765095.2,286046992.5,Y
1569765115.1,286046992.2,P
1569765116.0,286046992.2,N
1569765135.8,286046994.0,N
1569765155.6,286046996.2,N
1569765175.5,286046996.9,N
1569765195.3,286046999.3,N
1569765215.2,286046996.9,N
1569765235.9,286046999.2,N
1569765255.7,286046996.9,N
1569765275.6,286046997.8,N
1569765295.4,286046997.9,N
1569765315.2,286046996.3,N
1569765335.1,286046996.4,N
1569765336.0,286046996.4,N
1569765355.8,286046994.9,N
1569765375.7,286046996.9,N
1569765395.5,286046997.8,N
1569765415.3,286046997.0,N
1569765435.2,286047002.1,N
1569765455.0,286047002.1,N
1569765455.9,286047002.1,N
1569765475.7,286047000.8,N
1569765495.6,286046996.7,N
1569765515.4,286046995.6,N
1569765535.3,286046993.9,N
1569765555.1,286046994.7,N
1569765556.0,286046994.7,N
1569765575.8,286046992.4,N
1569765595.7,286046993.6,N
