#timestamp,LO_Frequency,Hit,StdDev 
1457938815.8,286046995.1,Y
1457938835.6,286046999.5,P
1457938855.4,286046996.7,P
1457938875.3,286046997.1,N
1457938895.1,286046997.7,N
1457938896.0,286046997.7,N
1457938915.8,286046998.6,N
1457938935.7,286047001.1,N
1457938955.5,286046998.5,N
1457938975.3,286046998.2,N
1457938995.1,286046996.8,N
1457939015.9,286046996.2,Y
1457939035.7,286046993.4,P
1457939055.6,286046992.8,N
1457939075.4,286046994.5,N
1457939095.2,286046994.6,N
1457939115.1,286046990.6,Y
1457939116.0,286046990.6,P
1457939135.8,286046999.0,N
1457939155.6,286046998.8,N
1457939175.4,286047002.3,N
1457939195.3,286046998.5,N
1457939215.1,286047000.3,N
1457939235.8,286047001.6,N
1457939255.7,286046998.5,N
1457939275.5,286046999.6,N
1457939295.3,286046999.6,N
1457939315.2,286046999.6,N
1457939335.9,286046995.0,N
1457939355.7,286046995.8,N
1457939375.6,286046996.3,N
1457939395.4,286046994.4,N
1457939415.2,286046995.4,N
1457939435.1,286046995.0,N
1457939436.0,286046995.0,N
1457939455.8,286046994.3,N
1457939475.6,286046995.8,N
1457939495.4,286046995.3,N
1457939515.3,286046997.5,N
1457939535.1,286046995.4,N
1457939555.8,286046997.6,N
1457939575.7,286046997.9,N
1457939595.5,286046999.2,N
1457939615.3,286046994.9,N
1457939635.2,286046995.4,N
1457939655.9,286046993.4,N
1457939675.7,286046992.6,N
1457939695.6,286046993.1,N
1457939715.4,286046990.4,Y
1457939735.2,286046994.0,P
1457939755.1,286046995.9,N
1457939756.0,286046995.9,P
1457939775.8,286046993.8,Y
1457939795.6,286046998.0,P
1457939815.5,286046996.8,N
1457939835.3,286046998.5,N
1457939855.1,286046996.5,Y
1457939875.9,286047001.2,P
1457939895.7,286046998.7,N
1457939915.5,286046999.6,N
1457939935.4,286046997.1,N
1457939955.2,286046995.4,Y
1457939975.0,286046997.9,P
1457939975.9,286046997.9,P
1457939995.8,286046999.2,N
1457940015.6,286046995.8,Y
1457940035.4,286046997.0,P
1457940055.3,286046995.8,P
1457940075.1,286046993.9,P
1457940076.0,286046993.9,Y
1457940095.8,286046998.8,P
1457940115.7,286046996.5,N
1457940135.5,286046997.8,N
1457940155.3,286046995.0,Y
1457940175.2,286046998.3,P
1457940195.0,286046997.3,P
1457940195.9,286046997.3,P
1457940215.7,286046996.6,Y
1457940235.6,286046997.0,P
1457940255.4,286046995.3,P
1457940275.2,286046997.2,N
1457940295.1,286047000.4,N
1457940296.0,286047000.4,N
1457940315.8,286046999.7,N
1457940335.6,286047004.1,N
1457940355.5,286047004.2,N
1457940375.3,286047002.9,N
1457940395.1,286047005.2,N
1457940415.9,286047012.4,Y
1457940435.7,286047012.4,P
1457940455.5,286047012.6,N
1457940475.4,286047018.8,P
1457940495.2,286047017.3,N
1457940515.0,286047018.2,N
1457940515.9,286047018.2,N
1457940535.8,286047020.0,Y
1457940555.6,286047005.0,P
1457940575.4,286047006.8,N
1457940595.3,286047009.6,N
1457940615.1,286047012.4,Y
1457940635.8,286047001.6,P
1457940655.7,286047001.8,N
1457940675.5,286047004.0,N
1457940695.3,286047002.4,N
1457940715.2,286047000.1,N
1457940735.9,286047005.8,N
1457940755.7,286047002.2,N
1457940775.5,286047002.8,N
1457940795.4,286047003.9,N
1457940815.2,286047005.3,N
1457940835.0,286047005.9,N
1457940835.9,286047005.9,N
1457940855.8,286047003.1,N
1457940875.6,286047003.2,N
1457940895.4,286047003.7,N
1457940915.3,286047006.6,Y
1457940935.1,286047001.7,P
1457940955.8,286047007.3,P
1457940975.7,286047003.3,N
1457940995.5,286047004.8,N
1457941015.3,286047003.0,N
1457941035.2,286047004.9,N
1457941055.9,286047006.6,Y
1457941075.7,286047005.5,P
1457941095.6,286047004.8,P
1457941115.4,286047003.7,P
1457941135.2,286047003.0,Y
1457941155.1,286047000.6,P
1457941156.0,286047000.6,N
1457941175.8,286047000.1,N
1457941195.6,286047003.7,N
1457941215.5,286047007.1,Y
1457941235.3,286047005.2,P
1457941255.1,286047003.8,N
1457941275.9,286047005.0,P
1457941295.7,286047010.5,Y
1457941315.5,286047006.5,P
1457941335.4,286047009.0,P
1457941355.2,286047008.7,P
1457941375.0,286047012.2,Y
1457941375.9,286047012.2,P
1457941395.8,286047005.9,N
1457941415.6,286047006.8,N
1457941435.4,286047008.7,Y
1457941455.3,286047001.7,P
1457941475.1,286047001.9,N
1457941476.0,286047001.9,N
1457941495.8,286047003.3,N
1457941515.7,286047006.1,N
1457941535.5,286047009.2,Y
1457941555.3,286047008.2,P
1457941575.2,286047009.5,P
1457941595.9,286047009.9,P
1457941615.7,286047013.8,Y
1457941635.6,286047001.6,P
1457941655.4,286047002.6,N
1457941675.2,286047001.8,N
1457941695.1,286046999.0,N
1457941696.0,286046999.0,N
1457941715.8,286046996.3,N
1457941735.6,286046991.8,N
1457941755.5,286046990.1,N
1457941775.3,286046992.9,N
1457941795.1,286046987.0,N
1457941815.8,286046985.8,N
1457941835.7,286046986.1,N
1457941855.5,286046984.2,N
1457941875.3,286046986.6,N
1457941895.2,286046985.4,N
1457941915.9,286046985.9,N
1457941935.7,286046988.0,N
1457941955.6,286046984.2,N
1457941975.4,286046986.7,N
1457941995.2,286046985.3,N
1457942015.1,286046987.8,N
1457942016.0,286046987.8,N
1457942035.8,286046987.3,N
1457942055.6,286046987.4,N
1457942075.5,286046983.7,N
1457942095.3,286046983.9,N
1457942115.1,286046983.7,N
1457942135.8,286046982.1,N
1457942155.7,286046983.4,N
1457942175.5,286046980.9,N
1457942195.3,286046980.0,Y
1457942215.2,286046993.2,P
1457942235.0,286046990.6,P
1457942235.9,286046990.6,P
1457942255.8,286046988.6,Y
1457942275.6,286046997.4,P
1457942295.4,286046997.3,N
1457942315.2,286046998.0,N
1457942335.1,286046995.2,N
1457942336.0,286046995.2,N
1457942355.8,286046995.0,N
1457942375.6,286046997.9,N
1457942395.5,286046996.1,N
