#timestamp,LO_Frequency,Hit,StdDev 
1692007215.2,286047001.4,N
1692007235.0,286047006.0,N
1692007235.9,286047006.0,N
1692007255.8,286047005.0,N
1692007275.6,286047005.0,N
1692007295.5,286047006.0,N
1692007315.3,286047002.2,N
1692007335.1,286047002.1,N
1692007355.9,286047000.8,N
1692007375.7,286046998.3,N
1692007395.6,286046999.3,N
1692007415.4,286046998.7,N
1692007435.2,286046998.9,N
1692007455.1,286046998.5,N
1692007456.0,286046998.5,N
1692007475.8,286047000.3,N
1692007495.6,286046998.2,N
1692007515.5,286047000.1,N
1692007535.3,286047001.3,N
1692007555.2,286047003.6,N
1692007575.9,286047005.9,N
1692007595.7,286047001.6,N
1692007615.6,286047011.9,Y
1692007635.4,286047002.4,P
1692007655.3,286047002.3,P
1692007675.1,286046999.9,N
1692007676.0,286046999.9,N
1692007695.8,286047001.1,N
1692007715.7,286046998.8,N
1692007735.5,286046996.5,N
1692007755.3,286047000.4,N
1692007775.2,286046999.3,N
1692007795.0,286046999.4,N
1692007795.9,286046999.4,N
1692007815.8,286047000.6,N
1692007835.6,286047002.8,N
1692007855.4,286047004.3,N
1692007875.3,286047003.2,N
1692007895.1,286047003.7,N
1692007915.8,286047003.2,N
1692007935.7,286047004.6,N
1692007955.5,286047008.5,Y
1692007975.4,286047008.2,P
1692007995.2,286047008.3,N
1692008015.0,286047008.0,N
1692008015.9,286047008.0,N
1692008035.8,286047010.3,Y
1692008055.6,286047004.4,P
1692008075.5,286047005.2,P
1692008095.3,286047005.1,P
1692008115.1,286047003.1,Y
1692008135.9,286046996.5,P
1692008155.7,286046997.3,N
1692008175.5,286046995.1,N
1692008195.4,286046997.7,N
1692008215.2,286046996.6,N
1692008235.1,286046998.7,N
1692008236.0,286046998.7,N
1692008255.8,286046999.3,N
1692008275.6,286046996.7,N
1692008295.5,286046999.1,N
1692008315.3,286046999.0,N
1692008335.1,286046995.0,N
1692008355.9,286046996.0,N
1692008375.7,286046992.0,Y
1692008395.6,286046992.2,P
1692008415.4,286046992.7,N
1692008435.2,286046993.1,N
1692008455.1,286046994.7,N
1692008456.0,286046994.7,N
1692008475.8,286046994.1,Y
1692008495.6,286046999.6,P
1692008515.5,286046996.7,N
1692008535.3,286046998.7,N
1692008555.2,286046998.4,N
1692008575.9,286046998.7,N
1692008595.7,286046999.3,N
1692008615.6,286046998.8,N
1692008635.4,286047000.4,N
1692008655.2,286046998.3,N
1692008675.1,286046999.4,N
1692008676.0,286046999.4,N
1692008695.8,286047001.2,N
1692008715.7,286046998.5,N
1692008735.5,286046999.3,N
1692008755.3,286046998.8,N
1692008775.2,286046996.5,N
1692008795.0,286047000.5,N
1692008795.9,286047000.5,N
1692008815.7,286047004.2,N
1692008835.6,286047001.4,N
1692008855.4,286047003.7,N
1692008875.3,286047002.2,N
1692008895.1,286047004.2,N
1692008896.0,286047004.2,N
1692008915.8,286047004.2,N
1692008935.7,286047000.2,N
1692008955.5,286047000.4,N
1692008975.3,286047000.1,N
1692008995.2,286047002.5,N
1692009015.0,286047000.2,N
1692009015.9,286047000.2,N
1692009035.8,286047005.7,N
1692009055.6,286047006.2,N
1692009075.4,286047008.4,Y
1692009095.3,286047006.3,P
1692009115.1,286047007.9,N
1692009135.8,286047008.1,N
1692009155.7,286047010.7,Y
1692009175.5,286047004.1,P
1692009195.4,286047003.9,P
1692009215.2,286047002.3,N
1692009235.0,286047001.5,N
1692009235.9,286047001.5,N
1692009255.8,286047003.6,N
1692009275.6,286047004.0,N
1692009295.4,286047004.9,Y
1692009315.3,286047004.1,P
1692009335.1,286047003.4,P
1692009355.9,286047007.1,P
1692009375.7,286047004.7,Y
1692009395.5,286047001.4,P
1692009415.4,286047000.0,N
1692009435.2,286046998.7,N
1692009455.0,286046997.0,N
1692009456.0,286046997.0,N
1692009475.8,286046997.6,N
1692009495.6,286046994.0,N
1692009515.5,286046991.8,N
1692009535.3,286046990.4,N
1692009555.1,286046989.6,N
1692009575.9,286046989.5,N
1692009595.7,286046987.1,N
1692009615.5,286046987.2,N
1692009635.4,286046986.5,N
1692009655.2,286046985.7,N
1692009675.1,286046988.1,N
1692009676.0,286046988.1,N
1692009695.8,286046989.8,N
1692009715.6,286046989.3,N
1692009735.5,286046988.6,N
1692009755.3,286046986.0,N
1692009775.1,286046987.5,N
1692009795.9,286046989.7,N
1692009815.7,286046989.5,N
1692009835.6,286046987.4,N
1692009855.4,286046990.0,N
1692009875.2,286046987.4,N
1692009895.1,286046989.3,N
1692009896.0,286046989.3,N
1692009915.8,286046988.6,N
1692009935.6,286046990.1,N
1692009955.5,286046990.2,N
1692009975.3,286046990.0,N
1692009995.2,286046987.3,Y
1692010015.9,286046996.9,P
1692010035.7,286046997.6,N
1692010055.6,286046996.3,N
1692010075.4,286046993.3,N
1692010095.2,286046993.9,N
1692010115.1,286046994.5,N
1692010116.0,286046994.5,N
1692010135.8,286046991.7,Y
1692010155.7,286046998.3,P
1692010175.5,286047000.0,N
1692010195.3,286047002.3,N
1692010215.2,286046999.8,N
1692010235.9,286047002.3,N
1692010255.7,286047004.0,N
1692010275.6,286047001.6,N
1692010295.4,286047003.1,N
1692010315.2,286047006.0,N
1692010335.1,286047004.2,N
1692010336.0,286047004.2,N
1692010355.8,286047001.6,N
1692010375.7,286046998.7,N
1692010395.5,286046998.8,N
1692010415.3,286046999.6,N
1692010435.2,286046995.1,N
1692010455.0,286046994.1,N
1692010455.9,286046994.1,N
1692010475.7,286046992.2,N
1692010495.6,286046991.7,N
1692010515.4,286046993.6,N
1692010535.3,286046991.9,N
1692010555.1,286046992.9,N
1692010556.0,286046992.9,N
1692010575.8,286046992.3,N
1692010595.7,286046994.7,N
1692010615.5,286046994.4,N
1692010635.3,286046994.8,N
1692010655.2,286046992.1,N
1692010675.0,286046991.8,N
1692010675.9,286046991.8,N
1692010695.8,286046992.8,N
1692010715.6,286046991.0,N
1692010735.4,286046993.2,N
1692010755.3,286046990.6,N
1692010775.1,286046990.8,N
1692010795.8,286046991.5,N
