#timestamp,LO_Frequency,Hit,StdDev 
1601362815.4,286046989.0,N
1601362835.2,286046989.3,N
1601362855.1,286046987.7,N
1601362856.0,286046987.7,N
1601362875.8,286046988.0,N
1601362895.6,286046986.5,N
1601362915.5,286046986.4,N
1601362935.3,286046986.6,N
1601362955.2,286046985.9,N
1601362975.9,286046984.7,N
1601362995.7,286046983.9,N
1601363015.6,286046982.8,N
1601363035.4,286046985.1,N
1601363055.2,286046982.9,N
1601363075.1,286046983.8,N
1601363076.0,286046983.8,N
1601363095.8,286046980.7,N
1601363115.7,286046980.3,N
1601363135.5,286046981.8,N
1601363155.3,286046981.7,N
1601363175.2,286046979.4,N
1601363195.0,286046977.8,N
1601363195.9,286046977.8,N
1601363215.7,286046980.0,Y
1601363235.6,286046994.4,P
1601363255.4,286046992.6,N
1601363275.3,286046990.2,N
1601363295.1,286046991.7,N
1601363296.0,286046991.7,N
1601363315.8,286046993.1,N
1601363335.7,286046992.7,N
1601363355.5,286046991.4,Y
1601363375.4,286046999.2,P
1601363395.2,286046998.8,N
1601363415.0,286046999.0,N
1601363415.9,286046999.0,N
1601363435.8,286046996.8,N
1601363455.6,286046994.9,N
1601363475.4,286046996.1,N
1601363495.3,286046993.7,N
1601363515.1,286046996.1,N
1601363535.9,286046996.1,N
1601363555.7,286046994.1,N
1601363575.5,286046994.3,N
1601363595.4,286046996.3,N
1601363615.2,286046997.8,N
1601363635.0,286046997.1,N
1601363636.0,286046997.1,N
1601363655.8,286046997.8,N
1601363675.6,286046997.8,N
1601363695.5,286046997.9,N
1601363715.3,286046993.8,Y
1601363735.1,286046995.2,P
1601363755.9,286046992.4,P
1601363775.7,286046994.7,P
1601363795.6,286046992.2,Y
1601363815.4,286047001.2,P
1601363835.2,286047001.7,N
1601363855.1,286047002.2,N
1601363856.0,286047002.2,N
1601363875.8,286047000.5,N
1601363895.7,286047000.9,N
1601363915.5,286047000.6,N
1601363935.3,286046997.2,N
1601363955.2,286046995.1,N
1601363975.9,286046993.8,N
1601363995.7,286046992.0,N
1601364015.6,286046992.2,N
1601364035.4,286046993.6,N
1601364055.3,286046996.3,N
1601364075.1,286046999.2,N
1601364076.0,286046999.2,N
1601364095.8,286046998.0,N
1601364115.7,286046992.1,N
1601364135.5,286046991.4,N
1601364155.3,286046991.3,N
1601364175.2,286046989.3,N
1601364195.0,286046989.4,N
1601364195.9,286046989.4,N
1601364215.8,286046991.6,N
1601364235.6,286046987.8,N
1601364255.4,286046987.2,N
1601364275.3,286046989.8,N
1601364295.1,286046988.2,N
1601364315.8,286046988.8,N
1601364335.7,286046991.5,N
1601364355.5,286046992.5,N
1601364375.4,286046992.6,N
1601364395.2,286046994.4,N
1601364415.0,286046996.4,N
1601364446.0,286046990.5,E
1601364455.9,286046994.1,N
1601364475.7,286046997.2,P
1601364495.6,286046996.5,N
1601364515.4,286046998.1,N
1601364535.3,286047000.0,N
1601364555.1,286046999.7,N
1601364556.0,286046999.7,N
1601364575.8,286047001.9,N
1601364595.7,286047001.8,N
1601364615.5,286047003.0,N
1601364635.3,286047004.9,N
1601364655.2,286047005.8,N
1601364675.0,286047005.7,N
1601364675.9,286047005.7,N
1601364695.8,286047004.1,N
1601364715.6,286047001.4,N
1601364735.4,286047001.9,N
1601364755.3,286047001.9,N
1601364775.1,286047000.0,N
1601364795.9,286047000.0,N
1601364815.7,286047002.7,N
1601364835.5,286047002.6,N
1601364855.4,286047002.7,N
1601364875.2,286046999.8,N
1601364895.0,286047002.1,N
1601364895.9,286047002.1,N
1601364915.8,286047002.3,N
1601364935.6,286047004.2,N
1601364955.5,286047000.3,N
1601364975.3,286047000.8,N
1601364995.1,286046998.5,N
1601365015.9,286046999.5,N
1601365035.7,286046997.5,N
1601365055.5,286046997.3,N
1601365075.4,286046999.5,N
1601365095.2,286046998.4,N
1601365115.1,286046997.9,N
1601365116.0,286046997.9,N
1601365135.8,286046999.6,N
1601365155.6,286046995.7,N
1601365175.5,286046992.7,N
1601365195.3,286046991.0,Y
1601365215.2,286046988.7,P
1601365235.9,286046990.5,N
1601365255.7,286046990.2,N
1601365275.6,286046994.6,N
1601365295.4,286046994.1,N
1601365315.2,286046997.1,N
1601365335.1,286046999.1,N
1601365336.0,286046999.1,N
1601365355.8,286046997.3,N
1601365375.7,286046995.1,N
1601365395.5,286046995.1,N
1601365415.3,286046998.0,N
1601365435.2,286046997.6,N
1601365455.0,286046996.9,N
1601365455.9,286046996.9,N
1601365475.7,286046999.6,N
1601365495.6,286046996.6,N
1601365515.4,286046999.2,N
1601365535.3,286046998.4,N
1601365555.1,286046998.2,N
1601365556.0,286046998.2,N
1601365575.8,286046997.0,N
1601365595.7,286046999.5,N
1601365615.5,286046996.9,N
1601365635.4,286046996.7,N
1601365655.2,286046998.4,N
1601365675.0,286046998.1,N
1601365675.9,286046998.1,N
1601365695.8,286046996.9,N
1601365715.6,286046996.5,N
1601365735.4,286046994.9,N
1601365755.3,286046999.5,N
1601365775.1,286046994.9,N
1601365795.9,286046995.9,N
1601365815.7,286046994.3,Y
1601365835.5,286046992.5,P
1601365855.4,286046990.1,P
1601365875.2,286046992.7,N
1601365895.1,286046989.7,Y
1601365896.0,286046989.7,P
1601365915.8,286046995.1,N
1601365935.6,286046997.8,N
1601365955.5,286046998.6,N
1601365975.3,286046999.4,N
1601365995.1,286046998.5,N
1601366015.9,286047000.8,N
1601366035.7,286046999.0,N
1601366055.6,286046999.6,N
1601366075.4,286046998.9,N
1601366095.2,286046996.7,N
1601366115.1,286047001.2,N
1601366116.0,286047001.2,N
1601366135.8,286046998.3,N
1601366155.7,286046998.5,N
1601366175.5,286046999.5,N
1601366195.3,286046998.6,N
1601366215.2,286047000.7,N
1601366235.9,286047000.3,N
1601366255.7,286046998.5,N
1601366275.6,286046998.4,N
1601366295.4,286046999.6,N
1601366315.2,286046999.9,N
1601366335.1,286047002.8,N
1601366336.0,286047002.8,N
1601366355.8,286047001.9,N
1601366375.7,286047001.3,N
1601366395.5,286047003.9,N
