#timestamp,LO_Frequency,Hit,StdDev 
1703484015.1,286046997.0,N
1703484035.9,286046996.5,N
1703484055.7,286047000.8,N
1703484075.5,286046998.1,N
1703484095.4,286047001.1,N
1703484115.2,286046998.7,N
1703484135.1,286046998.8,N
1703484136.0,286046998.8,N
1703484155.8,286047001.1,N
1703484175.6,286046998.2,N
1703484195.5,286046999.5,N
1703484215.3,286046996.5,N
1703484235.2,286046996.6,N
1703484255.9,286046998.6,N
1703484275.7,286046996.6,N
1703484295.6,286046996.5,N
1703484315.4,286046998.0,N
1703484335.2,286046997.6,N
1703484355.1,286046994.9,Y
1703484356.0,286046994.9,P
1703484375.8,286046997.2,N
1703484395.7,286046995.0,P
1703484415.5,286046997.8,N
1703484435.3,286046995.9,N
1703484455.2,286046996.2,N
1703484475.0,286046995.3,Y
1703484475.9,286046995.3,P
1703484495.7,286046999.8,N
1703484515.6,286047002.6,N
1703484535.4,286047002.6,N
1703484555.3,286047002.8,N
1703484575.1,286047002.4,N
1703484595.8,286047003.8,N
1703484615.7,286047004.1,N
1703484635.5,286047002.5,N
1703484655.4,286047002.3,N
1703484675.2,286047001.9,N
1703484695.0,286047002.1,N
1703484695.9,286047002.1,N
1703484715.8,286047003.7,N
1703484735.6,286047004.1,N
1703484755.4,286047001.7,N
1703484775.3,286047005.3,N
1703484795.1,286047005.6,N
1703484815.9,286047003.7,N
1703484835.7,286047001.8,N
1703484855.5,286047004.1,N
1703484875.4,286047002.5,N
1703484895.2,286046999.9,N
1703484915.0,286047000.7,N
1703484915.9,286047000.7,N
1703484935.8,286047002.2,N
1703484955.6,286047004.3,N
1703484975.5,286047002.4,N
1703484995.3,286047000.3,N
1703485015.1,286047002.7,N
1703485035.9,286047000.2,N
1703485055.7,286047000.2,N
1703485075.5,286047000.4,N
1703485095.4,286047000.3,N
1703485115.2,286046998.3,N
1703485135.0,286046999.9,N
1703485136.0,286046999.9,N
1703485155.8,286046998.2,N
1703485175.6,286047002.1,N
1703485195.5,286047003.2,N
1703485215.3,286047001.5,N
1703485235.1,286047002.3,N
1703485255.9,286046999.9,N
1703485275.7,286047000.8,N
1703485295.6,286046998.2,N
1703485315.4,286047002.8,N
1703485335.2,286047000.2,N
1703485355.1,286047000.6,N
1703485356.0,286047000.6,N
1703485375.8,286046998.5,N
1703485395.6,286047000.7,N
1703485415.5,286047002.0,N
1703485435.3,286047000.5,N
1703485455.2,286046998.3,N
1703485475.9,286047000.3,N
1703485495.7,286047001.1,N
1703485515.6,286046999.7,N
1703485535.4,286046999.8,N
1703485555.2,286047002.8,N
1703485575.1,286047002.8,N
1703485576.0,286047002.8,N
1703485595.8,286047000.9,N
1703485615.7,286047000.0,N
1703485635.5,286046999.9,N
1703485655.3,286047000.2,N
1703485675.2,286047001.0,N
1703485695.9,286047001.0,N
1703485715.7,286046999.3,N
1703485735.6,286046999.9,N
1703485755.4,286046998.5,N
1703485775.3,286046998.1,N
1703485795.1,286047001.0,N
1703485796.0,286047001.0,N
1703485815.8,286047000.8,N
1703485835.7,286046999.3,N
1703485855.5,286047000.3,N
1703485875.3,286047002.3,N
1703485895.2,286047002.7,N
1703485915.0,286047002.4,N
1703485915.9,286047002.4,N
1703485935.8,286047000.2,N
1703485955.6,286047000.7,N
1703485975.4,286047002.2,N
1703485995.3,286047000.1,N
1703486015.1,286047002.8,N
1703486035.8,286047002.7,N
1703486055.7,286047001.0,N
1703486075.5,286047002.3,N
1703486095.4,286046999.7,N
1703486115.2,286046999.0,N
1703486135.0,286047002.4,N
1703486135.9,286047002.4,N
1703486155.8,286047002.7,N
1703486175.6,286047002.8,N
1703486195.4,286047001.6,N
1703486215.3,286047000.3,N
1703486235.1,286046996.9,N
1703486255.9,286047001.2,N
1703486275.7,286047000.5,N
1703486295.5,286047000.9,N
1703486315.4,286047000.4,N
1703486335.2,286046999.9,N
1703486355.1,286047000.0,N
1703486356.0,286047000.0,N
1703486375.8,286047001.3,N
1703486395.6,286047002.3,N
1703486415.5,286046998.1,N
1703486435.3,286047000.4,N
1703486455.1,286046998.9,N
1703486475.9,286046996.7,N
1703486495.7,286046999.6,N
1703486515.6,286046997.4,N
1703486535.4,286046997.5,N
1703486555.2,286046997.4,N
1703486575.1,286046997.9,N
1703486576.0,286046997.9,N
1703486595.8,286046996.7,N
1703486615.6,286046996.9,N
1703486635.5,286046996.6,N
1703486655.3,286047000.9,N
1703486675.2,286046998.8,N
1703486695.9,286046998.5,N
1703486715.7,286046998.5,N
1703486735.6,286046998.3,N
1703486755.4,286047000.6,N
1703486775.2,286046999.4,N
1703486795.1,286046997.3,N
1703486796.0,286046997.3,N
1703486815.8,286046999.4,N
1703486835.7,286046998.4,N
1703486855.5,286046999.4,N
1703486875.3,286046999.0,N
1703486895.2,286047000.9,N
1703486915.0,286046998.9,N
1703486915.9,286046998.9,N
1703486935.7,286046998.9,N
1703486955.6,286046996.8,N
1703486975.4,286046999.1,N
1703486995.3,286046998.7,N
1703487015.1,286046999.5,N
1703487016.0,286046999.5,N
1703487035.8,286046996.8,N
1703487055.7,286046997.8,N
1703487075.5,286046996.7,N
1703487095.4,286046998.1,N
1703487115.2,286046997.7,N
1703487135.0,286046997.7,N
1703487135.9,286046997.7,N
1703487155.8,286046997.6,N
1703487175.6,286046999.2,N
1703487195.4,286046997.2,N
1703487215.3,286046996.7,Y
1703487235.1,286047001.0,P
1703487255.9,286047000.7,N
1703487275.7,286047000.7,N
1703487295.5,286046998.2,N
1703487315.4,286047001.2,N
1703487335.2,286047000.3,N
1703487355.0,286046999.8,N
1703487355.9,286046999.8,N
1703487375.8,286047000.7,N
1703487395.6,286047002.6,N
1703487415.5,286047000.4,N
1703487435.3,286047000.5,N
1703487455.1,286047000.2,N
1703487475.9,286046998.1,N
1703487495.7,286046998.1,N
1703487515.6,286046999.6,N
1703487535.4,286046999.3,N
1703487555.2,286046996.9,N
1703487575.1,286046998.5,N
1703487576.0,286046998.5,N
1703487595.8,286046998.9,N
