#timestamp,LO_Frequency,Hit 
1504897215.1,286047003.0,N
1504897216.0,286047003.0,N
1504897235.8,286047003.6,P
1504897255.7,286047000.4,N
1504897275.5,286047000.2,N
1504897295.3,286047001.6,N
1504897315.1,286047001.4,N
1504897335.9,286047004.1,N
1504897355.7,286047003.5,N
1504897375.5,286047006.0,P
1504897395.4,286047003.8,N
1504897415.2,286047004.2,N
1504897435.1,286047004.2,P
1504897436.0,286047004.2,P
1504897455.8,286047000.5,P
1504897475.6,286047002.4,N
1504897495.5,286046999.8,N
1504897515.3,286047002.5,N
1504897535.1,286047001.5,N
1504897555.8,286047004.4,N
1504897575.7,286047003.9,N
1504897595.5,286047003.2,N
1504897615.3,286047003.1,N
1504897635.2,286047005.7,P
1504897655.0,286047004.4,P
1504897655.9,286047004.4,P
1504897675.8,286047003.7,P
1504897695.6,286046999.0,P
1504897715.4,286047001.0,N
1504897735.2,286046999.8,N
1504897755.1,286046999.7,N
1504897756.0,286046999.7,N
1504897775.8,286047002.0,N
1504897795.6,286047001.3,N
1504897815.5,286047001.4,N
1504897835.3,286047001.8,N
1504897855.1,286047003.5,N
1504897875.9,286047003.1,N
1504897895.7,286047005.9,P
1504897915.5,286047003.6,N
1504897935.4,286047003.0,N
1504897955.2,286047002.9,N
1504897975.0,286047005.5,P
1504897975.9,286047005.5,P
1504897995.8,286047001.7,N
1504898015.6,286047004.3,N
1504898035.4,286047004.0,N
1504898055.3,286047003.5,N
1504898075.1,286047003.0,N
1504898076.0,286047003.0,N
1504898095.8,286047005.5,P
1504898115.7,286046999.8,N
1504898135.5,286046999.0,N
1504898155.3,286047001.5,N
1504898175.2,286047001.4,N
1504898195.9,286047004.0,N
1504898215.7,286047004.3,N
1504898235.6,286047006.0,N
1504898255.4,286047005.4,N
1504898275.2,286047004.7,N
1504898295.1,286047004.9,N
1504898296.0,286047004.9,N
1504898315.8,286047007.1,P
1504898335.6,286047004.0,N
1504898355.5,286047003.1,N
1504898375.3,286047005.6,P
1504898395.1,286046999.9,N
1504898415.9,286047000.3,N
1504898435.7,286046999.8,N
1504898455.5,286047001.9,N
1504898475.4,286046999.8,N
1504898495.2,286047001.5,N
1504898515.0,286047004.3,N
1504898515.9,286047004.3,N
1504898535.8,286047004.3,N
1504898555.6,286047003.1,N
1504898575.4,286047005.8,N
1504898595.2,286047005.8,N
1504898615.1,286047003.6,N
1504898616.0,286047003.6,N
1504898635.8,286047007.4,P
1504898655.7,286047003.4,N
1504898675.5,286047003.0,N
1504898695.3,286047005.5,N
1504898715.1,286047003.1,N
1504898735.9,286047005.1,P
1504898755.7,286047000.0,N
1504898775.6,286047002.5,N
1504898795.4,286047003.9,N
1504898815.2,286047003.8,N
1504898835.0,286047003.7,N
1504898835.9,286047003.7,N
1504898855.8,286047005.6,P
1504898875.6,286047002.8,N
1504898895.5,286047002.2,N
1504898915.3,286047004.2,P
1504898935.1,286047001.1,P
1504898955.9,286047000.8,N
1504898975.7,286047002.5,N
1504898995.5,286047000.0,N
1504899015.4,286047002.2,N
1504899035.2,286047001.3,N
1504899055.0,286047003.7,N
1504899055.9,286047003.7,N
1504899075.7,286047003.4,N
1504899095.6,286047002.9,N
1504899115.4,286047005.0,P
1504899135.3,286047003.9,P
1504899155.1,286047003.6,P
1504899156.0,286047003.6,P
1504899175.8,286047005.1,P
1504899195.7,286047000.2,N
1504899215.5,286047000.6,N
1504899235.3,286046998.9,N
1504899255.2,286047001.6,N
1504899275.9,286047003.8,N
1504899295.7,286047004.3,N
1504899315.5,286047003.5,N
1504899335.4,286047004.1,N
1504899355.2,286047002.9,N
1504899375.0,286047005.0,N
1504899375.9,286047005.0,N
1504899395.8,286047004.8,N
1504899415.6,286047007.2,P
1504899435.4,286047006.0,N
1504899455.3,286047006.0,P
1504899475.1,286047004.8,P
1504899495.8,286047000.7,N
1504899515.7,286047000.8,N
1504899535.5,286046999.7,N
1504899555.3,286047002.4,N
1504899575.2,286047000.2,N
1504899595.9,286046998.8,N
1504899615.7,286047002.5,N
1504899635.6,286047003.2,N
1504899655.4,286047005.9,N
1504899675.2,286047005.9,N
1504899695.1,286047005.9,N
1504899696.0,286047005.9,N
1504899715.8,286047005.7,N
1504899735.6,286047004.7,N
1504899755.4,286047007.2,N
1504899775.3,286047007.0,N
1504899795.1,286047006.1,N
1504899815.9,286047008.9,P
1504899835.7,286047003.0,N
1504899855.5,286047003.1,N
1504899875.3,286047004.6,N
1504899895.2,286047004.5,N
1504899915.0,286047004.5,N
1504899915.9,286047004.5,N
1504899935.8,286047007.4,P
1504899955.6,286047003.9,N
1504899975.4,286047003.9,N
1504899995.2,286047003.7,N
1504900015.1,286047005.5,P
1504900016.0,286047005.5,P
1504900035.8,286047000.7,N
1504900055.7,286047000.6,N
1504900075.5,286047002.1,N
1504900095.3,286047002.0,N
1504900115.1,286047001.8,N
1504900135.9,286047002.6,N
1504900155.7,286047002.8,N
1504900175.5,286047000.7,N
1504900195.4,286046998.6,N
1504900215.2,286047004.4,N
1504900235.0,286047017.6,P
1504900235.9,286047017.6,N
1504900255.8,286047009.3,N
1504900275.6,286047005.5,N
1504900295.4,286047003.5,N
1504900315.3,286047003.3,N
1504900335.1,286047005.7,N
1504900355.8,286047005.8,N
1504900375.7,286047005.8,N
1504900395.5,286047007.4,N
1504900415.3,286047006.2,N
1504900435.2,286047009.0,N
1504900455.9,286047006.5,N
1504900475.7,286047009.2,N
1504900495.5,286047008.2,N
1504900515.4,286047007.9,N
1504900535.2,286047010.7,N
1504900555.0,286047009.5,N
1504900555.9,286047009.5,N
1504900575.8,286047012.4,P
1504900595.6,286047001.4,N
1504900615.5,286047001.4,N
1504900635.3,286047003.3,N
1504900655.1,286047003.0,N
1504900675.8,286047005.8,N
1504900695.7,286047004.5,N
1504900715.5,286047004.9,N
1504900735.3,286047005.0,N
1504900755.2,286047003.4,N
1504900775.9,286047007.6,N
1504900795.7,286047006.7,N
