#timestamp,LO_Frequency,Hit 
1501891215.5,286047000.2,N
1501891235.3,286046999.1,N
1501891255.2,286046998.7,N
1501891275.9,286047000.4,N
1501891295.7,286047002.2,N
1501891315.6,286047004.3,N
1501891335.4,286047006.0,N
1501891355.2,286047005.7,N
1501891375.1,286047003.4,N
1501891376.0,286047003.4,N
1501891395.8,286047003.6,N
1501891415.6,286047004.2,N
1501891435.5,286047001.5,N
1501891455.3,286047002.6,N
1501891475.1,286046999.8,N
1501891495.9,286047000.4,N
1501891515.7,286047002.0,N
1501891535.5,286046998.1,N
1501891555.3,286047001.2,N
1501891575.2,286046998.6,N
1501891595.0,286047000.8,N
1501891595.9,286047000.8,N
1501891615.7,286047002.0,N
1501891635.6,286046999.7,N
1501891655.4,286047001.5,N
1501891675.2,286047003.2,N
1501891695.1,286047002.2,N
1501891696.0,286047002.2,N
1501891715.8,286047004.0,N
1501891735.6,286047003.1,N
1501891755.5,286047002.7,N
1501891775.3,286047004.1,N
1501891795.1,286047003.1,N
1501891815.9,286047007.6,P
1501891835.7,286047000.1,N
1501891855.5,286047000.4,N
1501891875.4,286046998.2,N
1501891895.2,286047001.9,N
1501891915.0,286047002.3,N
1501891915.9,286047002.3,N
1501891935.8,286047002.1,N
1501891955.6,286047001.9,N
1501891975.4,286047005.3,N
1501891995.3,286047005.2,N
1501892015.1,286047003.5,N
1501892035.8,286047004.7,N
1501892055.7,286047004.4,N
1501892075.5,286047001.9,N
1501892095.3,286046998.2,N
1501892115.2,286047001.9,N
1501892135.9,286047002.7,N
1501892155.7,286046999.7,N
1501892175.6,286047001.4,N
1501892195.4,286047002.2,N
1501892215.2,286047000.0,N
1501892235.0,286047003.7,N
1501892235.9,286047003.7,N
1501892255.8,286047002.3,N
1501892275.6,286047000.4,N
1501892295.4,286046995.2,N
1501892315.3,286046996.5,N
1501892335.1,286046999.5,N
1501892355.8,286046996.8,N
1501892375.7,286046995.0,N
1501892395.5,286046995.0,N
1501892415.3,286046997.1,N
1501892435.2,286046997.7,N
1501892455.9,286046999.2,N
1501892475.7,286046998.8,N
1501892495.6,286047000.3,N
1501892515.4,286046998.5,N
1501892535.2,286047000.1,N
1501892555.0,286047000.1,N
1501892556.0,286047000.1,N
1501892575.8,286047000.4,N
1501892595.6,286047000.3,N
1501892615.4,286047002.5,N
1501892635.3,286047003.2,N
1501892655.1,286047002.5,N
1501892675.8,286047000.3,N
1501892695.7,286046999.3,N
1501892715.5,286046998.7,N
1501892735.3,286046998.8,N
1501892755.2,286046996.5,N
1501892775.9,286046998.1,N
1501892795.7,286047000.1,N
1501892815.6,286046999.8,N
1501892835.4,286046997.5,N
1501892855.2,286046991.9,P
1501892875.1,286046996.2,N
1501892876.0,286046996.2,N
1501892895.8,286047000.6,N
1501892915.6,286047000.4,N
1501892935.5,286046999.0,N
1501892955.3,286047003.9,N
1501892975.1,286047004.4,N
1501892995.9,286047007.6,N
1501893015.7,286047002.9,N
1501893035.5,286047003.8,N
1501893055.3,286047004.3,N
1501893075.2,286047001.3,N
1501893095.0,286047004.0,N
1501893095.9,286047004.0,N
1501893115.7,286047003.1,N
1501893135.6,286047005.9,N
1501893155.4,286047005.7,N
1501893175.2,286047003.0,N
1501893195.1,286047003.9,N
1501893196.0,286047003.9,N
1501893215.8,286047000.7,N
1501893235.6,286047001.2,N
1501893255.5,286047001.9,N
1501893275.3,286047002.3,N
1501893295.1,286047001.7,N
1501893315.9,286047003.7,N
1501893335.7,286047003.5,N
1501893355.5,286047001.8,N
1501893375.4,286047005.0,N
1501893395.2,286047007.6,N
1501893415.0,286047005.9,N
1501893415.9,286047005.9,N
1501893435.8,286047004.3,N
1501893455.6,286047001.7,N
1501893475.4,286047002.7,N
1501893495.2,286047002.4,N
1501893515.1,286047003.5,N
1501893516.0,286047003.5,N
1501893535.8,286047003.9,N
1501893555.7,286047006.2,P
1501893575.5,286047005.5,P
1501893595.3,286047006.0,P
1501893615.2,286047004.0,P
1501893635.9,286046997.2,P
1501893655.7,286046999.6,N
1501893675.5,286046997.5,N
1501893695.4,286046997.3,N
1501893715.2,286046993.3,N
1501893735.0,286046995.8,N
1501893735.9,286046995.8,N
1501893755.8,286046996.4,N
1501893775.6,286046994.8,N
1501893795.4,286046990.3,N
1501893815.3,286046993.1,N
1501893835.1,286046994.1,N
1501893855.8,286046991.7,N
1501893875.7,286046994.1,N
1501893895.5,286046993.9,N
1501893915.3,286046996.3,N
1501893935.2,286046995.6,N
1501893955.9,286046994.5,N
1501893975.7,286046994.8,N
1501893995.6,286046994.5,N
1501894015.4,286046994.6,N
1501894035.2,286046996.1,N
1501894055.0,286046993.8,N
1501894055.9,286046993.8,N
1501894075.8,286046992.9,N
1501894095.6,286046991.7,N
1501894115.4,286046995.9,N
1501894135.3,286046994.4,N
1501894155.1,286046991.0,N
1501894175.8,286046991.2,P
1501894195.7,286046997.1,N
1501894215.5,286046999.4,N
1501894235.3,286047001.5,N
1501894255.2,286047000.0,N
1501894275.9,286047000.2,N
1501894295.7,286047001.2,N
1501894315.6,286047000.1,N
1501894335.4,286047000.9,N
1501894355.2,286046998.1,N
1501894375.1,286046999.6,N
1501894376.0,286046999.6,N
1501894395.8,286046999.2,N
1501894415.6,286047001.2,N
1501894435.5,286046999.9,N
1501894455.3,286046998.5,N
1501894475.1,286047002.1,N
1501894495.8,286047003.9,N
1501894515.7,286047003.1,N
1501894535.5,286047005.4,N
1501894555.3,286047005.8,N
1501894575.2,286047002.1,N
1501894595.9,286047000.3,N
1501894615.7,286047002.5,N
1501894635.6,286047001.8,N
1501894655.4,286047001.4,N
1501894675.2,286047003.1,N
1501894695.1,286047003.0,N
1501894696.0,286047003.0,N
1501894715.8,286047004.1,N
1501894735.6,286047002.9,N
1501894755.5,286047003.9,N
1501894775.3,286047005.7,N
1501894795.1,286047005.8,N
