#timestamp,LO_Frequency,Hit,StdDev 
1560524415.9,286047001.1,N
1560524435.7,286046998.1,N
1560524455.6,286046999.2,N
1560524475.4,286046996.9,N
1560524495.2,286046998.3,N
1560524515.1,286046998.5,N
1560524516.0,286046998.5,N
1560524535.8,286046999.5,N
1560524555.7,286046997.9,N
1560524575.5,286046997.1,N
1560524595.3,286046999.5,N
1560524615.2,286046999.3,N
1560524635.0,286046999.6,N
1560524635.9,286046999.6,N
1560524655.7,286047001.2,N
1560524675.6,286047000.6,N
1560524695.4,286046998.3,N
1560524715.3,286046998.2,N
1560524735.1,286046999.2,N
1560524736.0,286046999.2,N
1560524755.8,286046997.3,N
1560524775.7,286046995.3,Y
1560524795.5,286046996.6,P
1560524815.4,286046998.9,N
1560524835.2,286046996.5,P
1560524855.0,286046999.3,N
1560524855.9,286046999.3,N
1560524875.8,286047000.9,N
1560524895.6,286046998.2,N
1560524915.4,286047002.7,N
1560524935.3,286046999.7,N
1560524955.1,286047000.8,N
1560524975.9,286047002.7,N
1560524995.7,286047000.2,N
1560525015.5,286047000.2,N
1560525035.4,286046999.7,N
1560525055.2,286047000.9,N
1560525075.0,286047000.4,N
1560525075.9,286047000.4,N
1560525095.8,286047000.1,N
1560525115.6,286046998.6,N
1560525135.5,286046998.3,N
1560525155.3,286046999.0,N
1560525175.1,286047000.2,N
1560525195.9,286047002.8,N
1560525215.7,286047002.7,N
1560525235.5,286047000.5,N
1560525255.4,286046999.7,N
1560525275.2,286047002.7,N
1560525295.1,286047001.4,N
1560525296.0,286047001.4,N
1560525315.8,286047001.6,N
1560525335.6,286047003.7,N
1560525355.5,286047003.8,N
1560525375.3,286047001.7,N
1560525395.1,286047002.8,N
1560525415.9,286046999.8,N
1560525435.7,286047002.3,N
1560525455.6,286047001.8,N
1560525475.4,286047003.0,N
1560525495.2,286047003.3,N
1560525515.1,286047006.7,Y
1560525516.0,286047006.7,P
1560525535.8,286047008.4,P
1560525555.7,286047008.8,N
1560525575.5,286047007.0,N
1560525595.3,286047007.7,N
1560525615.2,286047010.2,Y
1560525635.0,286047004.2,P
1560525635.9,286047004.2,P
1560525655.7,286047004.0,P
1560525675.6,286047001.7,N
1560525695.4,286047003.7,N
1560525715.3,286047001.4,N
1560525735.1,286047004.3,N
1560525736.0,286047004.3,N
1560525755.8,286047004.0,N
1560525775.7,286047003.7,N
1560525795.5,286047004.2,Y
1560525815.4,286047001.1,P
1560525835.2,286046998.6,N
1560525855.0,286046998.9,N
1560525855.9,286046998.9,N
1560525875.8,286047000.6,N
1560525895.6,286047000.9,N
1560525915.4,286047002.6,N
1560525935.3,286047002.4,N
1560525955.1,286047000.0,N
1560525975.9,286047002.7,N
1560525995.7,286047000.1,N
1560526015.5,286046998.7,N
1560526035.4,286047000.8,N
1560526055.2,286047000.5,N
1560526075.0,286047000.1,N
1560526075.9,286047000.1,N
1560526095.8,286047002.8,N
1560526115.6,286047000.1,N
1560526135.5,286047001.2,N
1560526155.3,286046998.5,N
1560526175.1,286047000.1,N
1560526195.9,286047000.1,N
1560526215.7,286047000.8,N
1560526235.5,286047001.0,N
1560526255.4,286047001.5,N
1560526275.2,286047001.1,N
1560526295.1,286047000.5,N
1560526296.0,286047000.5,N
1560526315.8,286047002.3,N
1560526335.6,286047000.5,N
1560526355.5,286047000.2,N
1560526375.3,286046999.7,N
1560526395.2,286046999.7,N
1560526415.9,286047000.0,N
1560526435.7,286047000.3,N
1560526455.6,286047001.0,N
1560526475.4,286047001.2,N
1560526495.2,286047000.5,N
1560526515.1,286047000.9,N
1560526516.0,286047000.9,N
1560526535.8,286047001.2,N
1560526555.7,286046999.6,N
1560526575.5,286047000.4,N
1560526595.3,286047002.1,N
1560526615.2,286047004.3,Y
1560526635.0,286047002.6,P
1560526635.9,286047002.6,N
1560526655.8,286047000.1,N
1560526675.6,286047000.4,N
1560526695.4,286047000.5,N
1560526715.3,286047001.5,N
1560526735.1,286047002.3,N
1560526755.8,286047002.4,N
1560526775.7,286047001.1,N
1560526795.5,286047002.6,N
1560526815.4,286047005.4,Y
1560526835.2,286047002.6,P
1560526855.0,286047002.7,P
1560526855.9,286047002.7,P
1560526875.8,286047001.8,Y
1560526895.6,286047000.0,P
1560526915.5,286047000.1,N
1560526935.3,286046999.9,N
1560526955.1,286047002.8,N
1560526975.9,286047002.7,N
1560526995.7,286047002.7,N
1560527015.5,286047002.4,N
1560527035.4,286047000.3,N
1560527055.2,286047002.6,N
1560527075.1,286046999.8,N
1560527076.0,286046999.8,N
1560527095.8,286046999.7,N
1560527115.7,286047002.5,N
1560527135.5,286047000.4,N
1560527155.3,286047002.7,N
1560527175.2,286046999.7,N
1560527195.0,286047000.1,N
1560527195.9,286047000.1,N
1560527215.8,286047002.4,N
1560527235.6,286047001.9,N
1560527255.5,286047001.8,N
1560527275.3,286046999.7,N
1560527295.1,286047002.7,N
1560527315.9,286046999.9,N
1560527335.7,286047002.3,N
1560527355.5,286047002.8,N
1560527375.4,286047000.1,N
1560527395.2,286047002.6,N
1560527415.1,286047000.1,N
1560527416.0,286047000.1,N
1560527435.8,286046999.9,N
1560527455.6,286047002.4,N
1560527475.5,286047000.2,N
1560527495.3,286047002.8,N
1560527515.2,286047002.8,N
1560527535.9,286047000.2,N
1560527555.7,286047001.9,N
1560527575.6,286047002.5,N
1560527595.4,286047001.4,N
1560527615.2,286047004.4,Y
1560527635.1,286046999.9,P
1560527636.0,286046999.9,N
1560527655.8,286047000.8,N
1560527675.7,286047000.5,N
1560527695.5,286047000.2,N
1560527715.3,286047001.1,N
1560527735.2,286047000.0,N
1560527755.0,286046998.1,Y
1560527755.9,286046998.1,P
1560527775.8,286047000.3,N
1560527795.6,286047000.9,N
1560527815.4,286047000.4,N
1560527835.3,286047000.2,N
1560527855.1,286047000.0,N
1560527875.9,286047000.0,N
1560527895.7,286047000.5,N
1560527915.5,286046999.9,N
1560527935.4,286047002.6,Y
1560527955.2,286047002.3,P
1560527975.0,286046999.7,N
1560527976.0,286046999.7,N
1560527995.8,286046999.7,N
